Declaration Type,Date Declared,Company,Field/Well Name,CER Area,Grid Area Latitude (North) Longitude(West) and Sections,Latitude (North) 1,Longitude (West) 1,Sections 1,Latitude (North) 2,Longitude (West) 2,Sections 2,Latitude (North) 3,Longitude (West) 3,Sections 3,Latitude (North) 4,Longitude (West) 4,Sections 4,Latitude (North) 5,Longitude (West) 5,Sections 5,Latitude (North) 6,Longitude (West) 6,Sections 6
SDD,4/6/2005,Anadarko Canada Corporation,"Arrowhead River O-38, NWT",Liard Plateau,"6040_12245  27, 27, 37-39, 48, 49",6040,12245,"27, 27, 37-39, 48, 49",,,,,,,,,,,,,,,
SDD,4/6/2005,Anadarko Canada Corporation,"Arrowhead River F-56, NWT",Liard Plateau,"6040_12245  45, 46, 55-57, 66, 67",6040,12245,"45, 46, 55-57, 66, 67",,,,,,,,,,,,,,,
SDD,4/6/2005,Anadarko Canada Corporation,"Arrowhead River I-75, NWT",Liard Plateau,"6040_12245  64-66, 75, 76",6040,12245,"64-66, 75, 76",,,,,,,,,,,,,,,
SDD,4/6/2005,Anadarko Canada Corporation,"West Arrowhead N-02, NWT",Liard Plateau,"6040_12245  73  6040_12300  1-3, 12, 13",6040,12245,73,6040,12300,"1-3, 12, 13",,,,,,,,,,,,
SDD,4/11/2005,Anadarko Canada Corporation,"Arrowhead C-02, NWT",Liard Plateau,"6040_12300  1, 2, 11-13",6040,12300,"1, 2, 11-13",,,,,,,,,,,,,,,
SDD,5/10/2006,EnCana Corporation ,"Umiak N-05, NWT",Mackenzie Delta,"6930_13400  48, 55-58  6930_13415  5-7, 15, 16, 24-26, 34-36",6930,13400,"48, 55-58",6930,13415,"5-7, 15, 16, 24-26, 34-36",,,,,,,,,,,,
SDD,12/22/2006,Chevron Canada Limited,"Langley K-30, NWT",Mackenzie Delta,"6920_13530  29, 30, 39, 40  6930_13530  21, 31",6920,13530,"29, 30, 39, 40",6930,13530,"21, 31",,,,,,,,,,,,
SDD,6/12/2007,Chevron Canada Limited,"Olivier H-01, NWT",Mackenzie Delta,6910_13545  60  6910_13600  10  6920_13545  51-53  6920_13600  1-3,6910,13545,60,6910,13600,10,6920,13545,51-53,6920,13600,3-Jan,,,,,,
SDD,7/25/2007,EnCana Corporation,"Umiak N-16, NWT",Mackenzie Delta,"6930_13400  48, 55-58  6930_13415  4-7, 13-18, 23-28, 33-37, 45, 46",6930,13400,"48, 55-58",6930,13415,"4-7, 13-18, 23-28, 33-37, 45, 46",,,,,,,,,,,,
SDD,10/2/2007,Devon Canada Corporation,"Paktoa C-60A, NWT",Beaufort Sea,"6940_13615  22-27, 32-39, 42-50, 53-60  6940_13630  4-10, 16-20, 28-30, 39, 40  6950_13630 11, 21, 31",6940,13615,"22-27, 32-39, 42-50, 53-60",6940,13630,"4-10, 16-20, 28-30, 39, 40",6950,13630,"11, 21, 31",,,,,,,,,
SDD,12/7/2007,Husky Oil Operations Ltd.,"Stewart D-57, NWT",Mackenzie Plain,"6420_12515  45, 55, 56, 65, 66  6430_12515  51, 52, 61, 62",6420,12515,"45, 55, 56, 65, 66",6430,12515,"51, 52, 61, 62",,,,,,,,,,,,
SDD,1/4/2008,Chevron Canada Limited ,"Ellice I-48, NWT",Mackenzie Delta,"6910_13545  38, 48, 58",6910,13545,"38, 48, 58",,,,,,,,,,,,,,,
SDD,8/19/2008,Husky Oil Operations Ltd.,"Summit Creek B-44, NWT",Mackenzie Plain,"6430_12545  32-34, 42-45, 52-56, 63-66",6430,12545,"32-34, 42-45, 52-56, 63-66",,,,,,,,,,,,,,,
SDD,11/6/2008,MGM Energy Corp.,"Nogha C-49, NWT",Colville Hills,"6640_12545  9, 10, 32, 55, 68-70  6650_12545  11, 32, 42, 43, 52, 53, 61, 62",6640,12545,"9, 10, 32, 55, 68-70",6650,12545,"11, 32, 42, 43, 52, 53, 61, 62",,,,,,,,,,,,
SDD,12/2/2008,MGM Energy Corp.,"Langley E-07, NWT",Mackenzie Delta,"6920_13530  7, 17",6920,13530,"7, 17",,,,,,,,,,,,,,,
SDD,1/21/2009,Petro-Canada ,"Kurk M-15, NWT",Mackenzie Delta,"6910_13515  3-7, 13-18, 24-27, 34-37",6910,13515,"3-7, 13-18, 24-27, 34-37",,,,,,,,,,,,,,,
SDD,1/21/2009,MGM Energy Corp.,"Lac Maunoir C-34, NWT",Colville Hills,"6720_12500  23, 32-34, 43-45",6720,12500,"23, 32-34, 43-45",,,,,,,,,,,,,,,
SDD,8/11/2009,MGM Energy Corp.,"Ellice J-27, NWT",Mackenzie Delta,"6910_13530  38, 47, 48, 57, 58  6910_13545 4-8, 14-18, 24-28, 36-38, 47, 48, 58",6910,13530,"38, 47, 48, 57, 58",6910,13545,"4-8, 14-18, 24-28, 36-38, 47, 48, 58",,,,,,,,,,,,
CDD,5/1/2013,Lone Pine Resources Canada Ltd,"S. Pointed Mountain L-68, NWT",Liard Plateau,"6020_12345 47-50, 57-60, 67-70, 77-80   6030_12345  16, 26-67, 71-77",6020,12345,"47-50, 57-60, 67-70, 77-80",6030,12345,"16, 26-67, 71-77",,,,,,,,,,,,
