Scenario,Unit,Variable,Type,Year,Value
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2014,170.5153309
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2014,0.00746
Current Policies,Thousand Barrels per day,Imports,Supply,2014,19.19787305
Current Policies,Thousand Barrels per day,Total Supply,Supply,2014,212.5269962
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2014,0.281883235
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2014,9.795869496
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2014,2.81
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2014,85.35092115
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2014,29.85759444
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2014,30.09569352
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2014,30.42579601
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2014,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2014,0
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2014,188.6177579
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2014,23.90923834
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2014,22.80633229
Current Policies,Thousand Barrels per day,Total Production,Supply,2014,193.3291232
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2015,172.2726254
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2015,0.0086
Current Policies,Thousand Barrels per day,Imports,Supply,2015,22.31536569
Current Policies,Thousand Barrels per day,Total Supply,Supply,2015,213.6610783
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2015,0.24771557
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2015,8.603417995
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2015,8.17
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2015,83.65023273
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2015,47.75812399
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2015,31.61675672
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2015,33.00323543
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2015,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2015,0
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2015,213.0494824
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2015,0.611595899
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2015,19.06448719
Current Policies,Thousand Barrels per day,Total Production,Supply,2015,191.3457126
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2016,194.22418
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2016,0.00983
Current Policies,Thousand Barrels per day,Imports,Supply,2016,27.80951689
Current Policies,Thousand Barrels per day,Total Supply,Supply,2016,238.9947441
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2016,0
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2016,4.97049402
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2016,7.78
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2016,84.82396153
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2016,55.5749668
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2016,21.98660765
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2016,37.15298698
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2016,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2016,0
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2016,212.289017
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2016,26.70572711
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2016,16.95121722
Current Policies,Thousand Barrels per day,Total Production,Supply,2016,211.1852272
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2017,215.9289945
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2017,0.00983
Current Policies,Thousand Barrels per day,Imports,Supply,2017,27.98131633
Current Policies,Thousand Barrels per day,Total Supply,Supply,2017,264.0367479
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2017,0
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2017,4.956913435
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2017,8.67
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2017,87.74745007
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2017,67.23606644
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2017,27.84895973
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2017,43.1366719
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2017,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2017,0
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2017,239.5960616
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2017,24.44068629
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2017,20.11660703
Current Policies,Thousand Barrels per day,Total Production,Supply,2017,236.0554315
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2018,252.2866876
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2018,0.00983
Current Policies,Thousand Barrels per day,Imports,Supply,2018,24.79417274
Current Policies,Thousand Barrels per day,Total Supply,Supply,2018,295.5926454
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2018,0
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2018,4.956913435
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2018,8.73
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2018,92.69359417
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2018,83.26997291
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2018,33.21788132
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2018,35.92590732
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2018,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2018,0
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2018,258.7942691
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2018,36.79837628
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2018,18.50195505
Current Policies,Thousand Barrels per day,Total Production,Supply,2018,270.7984727
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2019,274.2451696
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2019,0.00996546
Current Policies,Thousand Barrels per day,Imports,Supply,2019,24.6712963
Current Policies,Thousand Barrels per day,Total Supply,Supply,2019,318.7493514
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2019,0
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2019,4.956913435
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2019,8.87
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2019,96.83171551
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2019,85.82328706
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2019,30.48062928
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2019,48.34858973
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2019,22.04016573
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2019,0
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2019,297.3513007
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2019,21.39805069
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2019,19.82292007
Current Policies,Thousand Barrels per day,Total Production,Supply,2019,294.0780551
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2020,261.2382124
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2020,0.008092831
Current Policies,Thousand Barrels per day,Imports,Supply,2020,18.88283601
Current Policies,Thousand Barrels per day,Total Supply,Supply,2020,297.6804974
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2020,0
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2020,4.473444618
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2020,9.15
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2020,90.93121225
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2020,0
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2020,0
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2020,0
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2020,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2020,160.0352638
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2020,264.5899207
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2020,33.09057671
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2020,17.55135613
Current Policies,Thousand Barrels per day,Total Production,Supply,2020,278.7976614
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2021,268.0762747
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2021,0.009842793
Current Policies,Thousand Barrels per day,Imports,Supply,2021,23.5530474
Current Policies,Thousand Barrels per day,Total Supply,Supply,2021,312.3679298
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2021,0
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2021,4.956913435
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2021,9.68
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2021,94.27366304
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2021,0
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2021,0
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2021,0
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2021,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2021,203.4573533
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2021,312.3679298
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2021,0
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2021,20.72876496
Current Policies,Thousand Barrels per day,Total Production,Supply,2021,288.8148824
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2022,274.2756588
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2022,0.009842791
Current Policies,Thousand Barrels per day,Imports,Supply,2022,23.5530474
Current Policies,Thousand Barrels per day,Total Supply,Supply,2022,318.944525
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2022,22
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2022,4.956913435
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2022,9.95
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2022,95.02215225
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2022,0
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2022,0
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2022,0
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2022,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2022,187.0154593
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2022,318.944525
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2022,0
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2022,21.10597597
Current Policies,Thousand Barrels per day,Total Production,Supply,2022,295.3914776
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2023,273.7897014
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2023,0.009842791
Current Policies,Thousand Barrels per day,Imports,Supply,2023,23.5530474
Current Policies,Thousand Barrels per day,Total Supply,Supply,2023,318.5336094
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2023,22
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2023,4.956913435
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2023,10.38
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2023,95.14445926
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2023,0
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2023,0
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2023,0
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2023,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2023,186.0522367
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2023,318.5336094
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2023,0
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2023,21.18101777
Current Policies,Thousand Barrels per day,Total Production,Supply,2023,294.980562
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2024,276.8327525
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2024,0.00981045
Current Policies,Thousand Barrels per day,Imports,Supply,2024,23.5530474
Current Policies,Thousand Barrels per day,Total Supply,Supply,2024,321.6973344
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2024,22
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2024,4.97049402
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2024,10.83
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2024,95.61607023
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2024,0
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2024,0
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2024,0
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2024,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2024,188.2807702
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2024,321.6973344
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2024,0
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2024,21.30172412
Current Policies,Thousand Barrels per day,Total Production,Supply,2024,298.144287
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2025,286.9206111
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2025,0.009728612
Current Policies,Thousand Barrels per day,Imports,Supply,2025,23.5530474
Current Policies,Thousand Barrels per day,Total Supply,Supply,2025,331.7920733
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2025,22
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2025,4.956913435
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2025,12.01
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2025,95.48154602
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2025,0
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2025,0
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2025,0
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2025,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2025,197.3436138
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2025,331.7920733
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2025,0
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2025,21.30868612
Current Policies,Thousand Barrels per day,Total Production,Supply,2025,308.2390259
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2026,296.6748815
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2026,0.009679074
Current Policies,Thousand Barrels per day,Imports,Supply,2026,23.5530474
Current Policies,Thousand Barrels per day,Total Supply,Supply,2026,341.6595126
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2026,22
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2026,4.956913435
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2026,12.52
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2026,95.6088479
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2026,0
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2026,0
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2026,0
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2026,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2026,206.5737512
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2026,341.6595126
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2026,0
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2026,21.42190466
Current Policies,Thousand Barrels per day,Total Production,Supply,2026,318.1064652
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2027,297.9929782
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2027,0.009678017
Current Policies,Thousand Barrels per day,Imports,Supply,2027,23.5530474
Current Policies,Thousand Barrels per day,Total Supply,Supply,2027,343.0563792
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2027,22
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2027,4.956913435
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2027,12.65
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2027,95.85798431
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2027,0
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2027,0
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2027,0
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2027,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2027,207.5914814
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2027,343.0563792
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2027,0
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2027,21.50067553
Current Policies,Thousand Barrels per day,Total Production,Supply,2027,319.5033318
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2028,294.8333053
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2028,0.009610375
Current Policies,Thousand Barrels per day,Imports,Supply,2028,23.5530474
Current Policies,Thousand Barrels per day,Total Supply,Supply,2028,339.9495126
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2028,22
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2028,4.97049402
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2028,13.15
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2028,95.84536212
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2028,0
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2028,0
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2028,0
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2028,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2028,203.9836564
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2028,339.9495126
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2028,0
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2028,21.55354952
Current Policies,Thousand Barrels per day,Total Production,Supply,2028,316.3964652
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2029,294.2117387
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2029,0.009599471
Current Policies,Thousand Barrels per day,Imports,Supply,2029,23.5530474
Current Policies,Thousand Barrels per day,Total Supply,Supply,2029,339.3910039
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2029,22
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2029,4.956913435
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2029,13.78
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2029,95.93925233
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2029,0
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2029,0
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2029,0
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2029,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2029,202.7148381
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2029,339.3910039
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2029,0
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2029,21.61661832
Current Policies,Thousand Barrels per day,Total Production,Supply,2029,315.8379565
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2030,299.6924383
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2030,0.009696744
Current Policies,Thousand Barrels per day,Imports,Supply,2030,23.5530474
Current Policies,Thousand Barrels per day,Total Supply,Supply,2030,344.9768382
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2030,22
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2030,4.956913435
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2030,14.38
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2030,96.33958504
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2030,0
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2030,0
