Scenario,Year,Type,Value,Unit
Higher Demand,2030,Natural Gas,41690.24552,GWh
Higher Demand,2030,Natural Gas CCS,8329.227539,GWh
Higher Demand,2030,Nuclear,66691.44075,GWh
Higher Demand,2030,Hydro,443057.8839,GWh
Higher Demand,2030,Solar,14101.94653,GWh
Higher Demand,2030,Wind,150216.7187,GWh
Higher Demand,2040,Other Fossil,39.38639875,GWh
Higher Demand,2040,Natural Gas,17307.1132,GWh
Higher Demand,2040,Natural Gas CCS,23504.45466,GWh
Higher Demand,2040,Nuclear,81746.95154,GWh
Higher Demand,2040,Hydro,423928.3883,GWh
Higher Demand,2040,Solar,58387.35369,GWh
Higher Demand,2040,Wind,240665.0367,GWh
Higher Demand,2050,Other Fossil,43.01146816,GWh
Higher Demand,2050,Natural Gas,12695.00468,GWh
Higher Demand,2050,Natural Gas CCS,22019.07625,GWh
Higher Demand,2050,Nuclear,120789.671,GWh
Higher Demand,2050,Hydro,371953.5858,GWh
Higher Demand,2050,Solar,112022.0988,GWh
Higher Demand,2050,Wind,353275.8096,GWh
Hydrogen,2030,Other Fossil,3815.838893,GWh
Hydrogen,2030,Natural Gas,37542.69345,GWh
Hydrogen,2030,Natural Gas CCS,5541.350606,GWh
Hydrogen,2030,Biomass CCS,0,GWh
Hydrogen,2030,Nuclear,65419.74558,GWh
Hydrogen,2030,Hydro,434912.3978,GWh
Hydrogen,2030,Solar,8737.911495,GWh
Hydrogen,2030,Wind,142458.0061,GWh
Hydrogen,2030,Hydrogen,21.51213916,GWh
Hydrogen,2040,Other Fossil,37.09383961,GWh
Hydrogen,2040,Natural Gas,9783.391512,GWh
Hydrogen,2040,Natural Gas CCS,16304.3066,GWh
Hydrogen,2040,Biomass CCS,0,GWh
Hydrogen,2040,Nuclear,65125.04107,GWh
Hydrogen,2040,Hydro,426199.2401,GWh
Hydrogen,2040,Solar,42900.00262,GWh
Hydrogen,2040,Wind,204803.4703,GWh
Hydrogen,2040,Hydrogen,17563.36283,GWh
Hydrogen,2050,Other Fossil,36.93725685,GWh
Hydrogen,2050,Natural Gas,6377.166852,GWh
Hydrogen,2050,Natural Gas CCS,14255.54877,GWh
Hydrogen,2050,Biomass CCS,0,GWh
Hydrogen,2050,Nuclear,67270.53631,GWh
Hydrogen,2050,Hydro,394244.381,GWh
Hydrogen,2050,Solar,78937.31272,GWh
Hydrogen,2050,Wind,286876.3673,GWh
Hydrogen,2050,Hydrogen,41144.78504,GWh
Limited Transmission,2030,Other Fossil,3758.966425,GWh
Limited Transmission,2030,Natural Gas,37174.63689,GWh
Limited Transmission,2030,Natural Gas CCS,21015.96964,GWh
Limited Transmission,2030,Nuclear,65405.92487,GWh
Limited Transmission,2030,Hydro,420107.9488,GWh
Limited Transmission,2030,Solar,9243.664202,GWh
Limited Transmission,2030,Wind,141744.5468,GWh
Limited Transmission,2040,Other Fossil,39.44272464,GWh
Limited Transmission,2040,Natural Gas,15899.11468,GWh
Limited Transmission,2040,Natural Gas CCS,35824.91267,GWh
Limited Transmission,2040,Nuclear,67872.61505,GWh
Limited Transmission,2040,Hydro,416082.0972,GWh
Limited Transmission,2040,Solar,46631.47295,GWh
Limited Transmission,2040,Wind,200516.3731,GWh
Limited Transmission,2050,Other Fossil,43.724007,GWh
Limited Transmission,2050,Natural Gas,10257.66592,GWh
Limited Transmission,2050,Natural Gas CCS,32897.17248,GWh
Limited Transmission,2050,Nuclear,98106.0953,GWh
Limited Transmission,2050,Hydro,380081.9368,GWh
Limited Transmission,2050,Solar,77525.40819,GWh
Limited Transmission,2050,Wind,290299.562,GWh
