Scenario,Year,Type,Value,Unit,Region
NZE Base,2050,Natural Gas,2.747562615,GWh,Newfoundland and Labrador
NZE Base,2050,Natural Gas CCS,0,GWh,Newfoundland and Labrador
NZE Base,2050,Nuclear,0,GWh,Newfoundland and Labrador
NZE Base,2050,Solar,0,GWh,Newfoundland and Labrador
NZE Base,2050,Wind,241.350192,GWh,Newfoundland and Labrador
NZE Base,2050,Hydro,496.5326029,GWh,Nova Scotia
NZE Base,2050,Natural Gas,216.5326844,GWh,Nova Scotia
NZE Base,2050,Natural Gas CCS,0,GWh,Nova Scotia
NZE Base,2050,Nuclear,0,GWh,Nova Scotia
NZE Base,2050,Other Fossil,20.08667881,GWh,Nova Scotia
NZE Base,2050,Solar,2015.736475,GWh,Nova Scotia
NZE Base,2050,Wind,15046.80534,GWh,Nova Scotia
NZE Base,2050,Hydro,19875.77385,GWh,Ontario
NZE Base,2050,Natural Gas,4355.694739,GWh,Ontario
NZE Base,2050,Natural Gas CCS,0,GWh,Ontario
NZE Base,2050,Nuclear,94810.18983,GWh,Ontario
NZE Base,2050,Solar,34247.84317,GWh,Ontario
NZE Base,2050,Wind,75370.4117,GWh,Ontario
NZE Base,2050,Hydro,0,GWh,Prince Edward Island
NZE Base,2050,Natural Gas,0,GWh,Prince Edward Island
NZE Base,2050,Natural Gas CCS,0,GWh,Prince Edward Island
NZE Base,2050,Nuclear,0,GWh,Prince Edward Island
NZE Base,2050,Solar,271.1838582,GWh,Prince Edward Island
NZE Base,2050,Wind,2223.921846,GWh,Prince Edward Island
NZE Base,2050,Hydro,217770.9833,GWh,Quebec
NZE Base,2050,Natural Gas,1517.446,GWh,Quebec
NZE Base,2050,Natural Gas CCS,0,GWh,Quebec
NZE Base,2050,Nuclear,0,GWh,Quebec
NZE Base,2050,Solar,14389.14455,GWh,Quebec
NZE Base,2050,Wind,68383.36765,GWh,Quebec
NZE Base,2050,Hydro,2072.505299,GWh,Saskatchewan
NZE Base,2050,Natural Gas,746.7495832,GWh,Saskatchewan
NZE Base,2050,Natural Gas CCS,3937.828985,GWh,Saskatchewan
NZE Base,2050,Nuclear,0,GWh,Saskatchewan
NZE Base,2050,Other Fossil,0,GWh,Saskatchewan
NZE Base,2050,Solar,7675.154525,GWh,Saskatchewan
NZE Base,2050,Wind,23404.47225,GWh,Saskatchewan
Historic,2019,Other Fossil,27316.6612,GWh,Alberta
Historic,2019,Natural Gas,40690.34,GWh,Alberta
Historic,2019,Nuclear,0,GWh,Alberta
Historic,2019,Hydro,2043,GWh,Alberta
Historic,2019,Solar,23,GWh,Alberta
Historic,2019,Wind,4206,GWh,Alberta
Historic,2019,Other Fossil,307.077,GWh,British Columbia
Historic,2019,Natural Gas,2948.596,GWh,British Columbia
Historic,2019,Nuclear,0,GWh,British Columbia
Historic,2019,Hydro,56107.99,GWh,British Columbia
Historic,2019,Solar,2,GWh,British Columbia
Historic,2019,Wind,1693,GWh,British Columbia
Historic,2019,Other Fossil,1.1,GWh,Manitoba
Historic,2019,Natural Gas,39.8999,GWh,Manitoba
Historic,2019,Nuclear,0,GWh,Manitoba
Historic,2019,Hydro,32935,GWh,Manitoba
Historic,2019,Solar,0,GWh,Manitoba
Historic,2019,Wind,884,GWh,Manitoba
Historic,2019,Other Fossil,2015.9999,GWh,New Brunswick
Historic,2019,Natural Gas,1941,GWh,New Brunswick
Historic,2019,Nuclear,5016,GWh,New Brunswick
Historic,2019,Hydro,2994,GWh,New Brunswick
Historic,2019,Solar,0,GWh,New Brunswick
Historic,2019,Wind,888,GWh,New Brunswick
Historic,2019,Other Fossil,1450.6908,GWh,Newfoundland and Labrador
Historic,2019,Natural Gas,263.3092,GWh,Newfoundland and Labrador
Historic,2019,Nuclear,0,GWh,Newfoundland and Labrador
Historic,2019,Hydro,40798,GWh,Newfoundland and Labrador
Historic,2019,Solar,0,GWh,Newfoundland and Labrador
Historic,2019,Wind,182,GWh,Newfoundland and Labrador
Historic,2019,Other Fossil,5180.5078,GWh,Nova Scotia
Historic,2019,Natural Gas,2106.492,GWh,Nova Scotia
Historic,2019,Nuclear,0,GWh,Nova Scotia
Historic,2019,Hydro,1001.518,GWh,Nova Scotia
Historic,2019,Solar,0,GWh,Nova Scotia
Historic,2019,Wind,1057,GWh,Nova Scotia
Historic,2019,Other Fossil,409.1777,GWh,Ontario
Historic,2019,Natural Gas,11504.17,GWh,Ontario
Historic,2019,Nuclear,90454,GWh,Ontario
Historic,2019,Hydro,36210.02,GWh,Ontario
Historic,2019,Solar,2168,GWh,Ontario
Historic,2019,Wind,10957,GWh,Ontario
Historic,2019,Other Fossil,3,GWh,Prince Edward Island
Historic,2019,Natural Gas,0,GWh,Prince Edward Island
Historic,2019,Nuclear,0,GWh,Prince Edward Island
Historic,2019,Hydro,0,GWh,Prince Edward Island
Historic,2019,Solar,0,GWh,Prince Edward Island
Historic,2019,Wind,645,GWh,Prince Edward Island
Historic,2019,Other Fossil,501.0692,GWh,Quebec
Historic,2019,Natural Gas,163.0601,GWh,Quebec
Historic,2019,Nuclear,0,GWh,Quebec
Historic,2019,Hydro,199599.8,GWh,Quebec
Historic,2019,Solar,1,GWh,Quebec
Historic,2019,Wind,11097,GWh,Quebec
Historic,2019,Other Fossil,9982.5,GWh,Saskatchewan
Historic,2019,Natural Gas,9714.5,GWh,Saskatchewan
Historic,2019,Nuclear,0,GWh,Saskatchewan
Historic,2019,Hydro,3666,GWh,Saskatchewan
Historic,2019,Solar,0,GWh,Saskatchewan
Historic,2019,Wind,707.0001,GWh,Saskatchewan
