Date,Société,Nom du réseau,Tracé,Service,Produit,Droits,Unité,Numéro du tarif,Remplace le numéro du tarif,Dossier REGDOCS,Lien de téléchargement REGDOCS
2014-01-19,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-20,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-21,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-22,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-23,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-24,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-25,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-26,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-27,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-28,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-29,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-30,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-01-31,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-01,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-02,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-03,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-04,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-05,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-06,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-07,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-08,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-09,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-10,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-11,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-12,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-13,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-14,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-15,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-16,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-17,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-18,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-19,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-20,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-21,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-22,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-23,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-24,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-25,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-26,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-27,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-02-28,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-01,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-02,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-03,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-04,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-05,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-06,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-07,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-08,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-09,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-10,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-11,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-12,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-13,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-14,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-15,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-16,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-17,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-18,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-19,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-20,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-21,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-22,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-23,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-24,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-25,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-26,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-27,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-28,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-29,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-30,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-03-31,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-04-01,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
2014-04-02,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6585000.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2435115,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2435439
