Date,Société,Nom du réseau,Tracé,Service,Produit,Droits,Unité,Numéro du tarif,Remplace le numéro du tarif,Dossier REGDOCS,Lien de téléchargement REGDOCS
2014-04-20,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-21,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-22,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-23,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-24,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-25,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-26,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-27,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-28,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-29,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-04-30,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-01,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-02,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-03,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-04,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-05,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-06,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-07,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-08,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-09,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-10,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-11,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-12,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-13,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-14,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-15,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-16,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-17,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-18,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-19,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-20,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-21,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-22,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-23,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-24,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-25,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-26,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-27,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-28,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-29,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-30,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-05-31,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-01,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-02,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-03,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-04,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-05,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-06,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-07,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-08,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-09,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-10,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-11,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-12,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-13,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-14,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-15,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-16,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-17,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
2014-06-18,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,53,33,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2445207,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2450445
