Case,Region,Variable_English,Year,Value,Sector
Reference,Alberta,RPP,2017,1319.6526,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2017,97.793,Primary Demand
Reference,Alberta,Hydro,2017,7.419,Primary Demand
Reference,Alberta,Nuclear,2017,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2017,390.0299,Primary Demand
Reference,Alberta,Total,2017,4313.2928,Primary Demand
Reference,Alberta,Natural Gas,2018,2555.6972,Primary Demand
Reference,Alberta,RPP,2018,1349.2307,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2018,98.6176,Primary Demand
Reference,Alberta,Hydro,2018,7.4192,Primary Demand
Reference,Alberta,Nuclear,2018,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2018,331.2217,Primary Demand
Reference,Alberta,Total,2018,4342.1864,Primary Demand
Reference,Alberta,Natural Gas,2019,2612.5797,Primary Demand
Reference,Alberta,RPP,2019,1379.3601,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2019,98.0878,Primary Demand
Reference,Alberta,Hydro,2019,7.4187,Primary Demand
Reference,Alberta,Nuclear,2019,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2019,355.3796,Primary Demand
Reference,Alberta,Total,2019,4452.8259,Primary Demand
Reference,Alberta,Natural Gas,2020,2679.4325,Primary Demand
Reference,Alberta,RPP,2020,1376.0207,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2020,100.4721,Primary Demand
Reference,Alberta,Hydro,2020,7.4189,Primary Demand
Reference,Alberta,Nuclear,2020,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2020,308.9318,Primary Demand
Reference,Alberta,Total,2020,4472.276,Primary Demand
Reference,Alberta,Natural Gas,2021,2734.0515,Primary Demand
Reference,Alberta,RPP,2021,1409.0326,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2021,101.5531,Primary Demand
Reference,Alberta,Hydro,2021,7.4189,Primary Demand
Reference,Alberta,Nuclear,2021,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2021,285.5963,Primary Demand
Reference,Alberta,Total,2021,4537.6524,Primary Demand
Reference,Alberta,Natural Gas,2022,2799.1186,Primary Demand
Reference,Alberta,RPP,2022,1442.4477,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2022,115.6754,Primary Demand
Reference,Alberta,Hydro,2022,7.4191,Primary Demand
Reference,Alberta,Nuclear,2022,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2022,169.5907,Primary Demand
Reference,Alberta,Total,2022,4534.2515,Primary Demand
Reference,Alberta,Natural Gas,2023,2872.2748,Primary Demand
Reference,Alberta,RPP,2023,1443.4927,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2023,120.612,Primary Demand
Reference,Alberta,Hydro,2023,7.419,Primary Demand
Reference,Alberta,Nuclear,2023,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2023,139.2861,Primary Demand
Reference,Alberta,Total,2023,4583.0846,Primary Demand
Reference,Alberta,Natural Gas,2024,2906.6986,Primary Demand
Reference,Alberta,RPP,2024,1446.5188,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2024,121.1664,Primary Demand
Reference,Alberta,Hydro,2024,7.4193,Primary Demand
Reference,Alberta,Nuclear,2024,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2024,114.2185,Primary Demand
Reference,Alberta,Total,2024,4596.0216,Primary Demand
Reference,Alberta,Natural Gas,2025,2888.8804,Primary Demand
Reference,Alberta,RPP,2025,1447.3676,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2025,126.6055,Primary Demand
Reference,Alberta,Hydro,2025,7.4189,Primary Demand
Reference,Alberta,Nuclear,2025,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2025,129.0413,Primary Demand
Reference,Alberta,Total,2025,4599.3137,Primary Demand
Reference,Alberta,Natural Gas,2026,2914.0536,Primary Demand
Reference,Alberta,RPP,2026,1452.1967,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2026,131.824,Primary Demand
Reference,Alberta,Hydro,2026,7.4189,Primary Demand
Reference,Alberta,Nuclear,2026,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2026,131.2961,Primary Demand
Reference,Alberta,Total,2026,4636.7893,Primary Demand
Reference,Alberta,Natural Gas,2027,2914.4201,Primary Demand
Reference,Alberta,RPP,2027,1454.594,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2027,138.9172,Primary Demand
Reference,Alberta,Hydro,2027,7.419,Primary Demand
Reference,Alberta,Nuclear,2027,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2027,126.976,Primary Demand
Reference,Alberta,Total,2027,4642.3263,Primary Demand
Reference,Alberta,Natural Gas,2028,2958.5798,Primary Demand
Reference,Alberta,RPP,2028,1455.5993,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2028,149.7958,Primary Demand
Reference,Alberta,Hydro,2028,9.0273,Primary Demand
Reference,Alberta,Nuclear,2028,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2028,68.4285,Primary Demand
Reference,Alberta,Total,2028,4641.4307,Primary Demand
Reference,Alberta,Natural Gas,2029,3036.7763,Primary Demand
Reference,Alberta,RPP,2029,1456.1914,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2029,149.6804,Primary Demand
Reference,Alberta,Hydro,2029,10.556,Primary Demand
Reference,Alberta,Nuclear,2029,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2029,24.8152,Primary Demand
Reference,Alberta,Total,2029,4678.0193,Primary Demand
Reference,Alberta,Natural Gas,2030,3046.3125,Primary Demand
Reference,Alberta,RPP,2030,1458.1714,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2030,156.7294,Primary Demand
Reference,Alberta,Hydro,2030,11.205,Primary Demand
Reference,Alberta,Nuclear,2030,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2030,24.8816,Primary Demand
Reference,Alberta,Total,2030,4697.2999,Primary Demand
Reference,Alberta,Natural Gas,2031,3084.4708,Primary Demand
Reference,Alberta,RPP,2031,1460.7325,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2031,159.2136,Primary Demand
Reference,Alberta,Hydro,2031,10.1696,Primary Demand
Reference,Alberta,Nuclear,2031,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2031,24.9208,Primary Demand
Reference,Alberta,Total,2031,4739.5073,Primary Demand
Reference,Alberta,Natural Gas,2032,3079.5918,Primary Demand
Reference,Alberta,RPP,2032,1462.3787,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2032,161.2575,Primary Demand
Reference,Alberta,Hydro,2032,9.3601,Primary Demand
Reference,Alberta,Nuclear,2032,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2032,24.9424,Primary Demand
Reference,Alberta,Total,2032,4737.5305,Primary Demand
Reference,Alberta,Natural Gas,2033,3054.3438,Primary Demand
Reference,Alberta,RPP,2033,1461.6675,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2033,173.4677,Primary Demand
Reference,Alberta,Hydro,2033,9.3024,Primary Demand
Reference,Alberta,Nuclear,2033,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2033,24.9514,Primary Demand
Reference,Alberta,Total,2033,4723.7328,Primary Demand
Reference,Alberta,Natural Gas,2034,3055.8442,Primary Demand
Reference,Alberta,RPP,2034,1461.8279,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2034,169.8885,Primary Demand
Reference,Alberta,Hydro,2034,9.2025,Primary Demand
Reference,Alberta,Nuclear,2034,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2034,24.9436,Primary Demand
Reference,Alberta,Total,2034,4721.7067,Primary Demand
Reference,Alberta,Natural Gas,2035,3075.8002,Primary Demand
Reference,Alberta,RPP,2035,1462.4428,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2035,168.9131,Primary Demand
Reference,Alberta,Hydro,2035,7.9059,Primary Demand
Reference,Alberta,Nuclear,2035,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2035,24.9185,Primary Demand
Reference,Alberta,Total,2035,4739.9805,Primary Demand
Reference,Alberta,Natural Gas,2036,3079.8645,Primary Demand
Reference,Alberta,RPP,2036,1463.4717,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2036,171.2122,Primary Demand
Reference,Alberta,Hydro,2036,7.3012,Primary Demand
Reference,Alberta,Nuclear,2036,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2036,24.8913,Primary Demand
Reference,Alberta,Total,2036,4746.7409,Primary Demand
Reference,Alberta,Natural Gas,2037,3078.9266,Primary Demand
Reference,Alberta,RPP,2037,1463.695,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2037,172.5225,Primary Demand
Reference,Alberta,Hydro,2037,7.2945,Primary Demand
Reference,Alberta,Nuclear,2037,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2037,24.8618,Primary Demand
Reference,Alberta,Total,2037,4747.3004,Primary Demand
Reference,Alberta,Natural Gas,2038,3085.8748,Primary Demand
Reference,Alberta,RPP,2038,1465.2709,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2038,174.386,Primary Demand
Reference,Alberta,Hydro,2038,6.7158,Primary Demand
Reference,Alberta,Nuclear,2038,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2038,24.8352,Primary Demand
Reference,Alberta,Total,2038,4757.0827,Primary Demand
Reference,Alberta,Natural Gas,2039,3089.597,Primary Demand
Reference,Alberta,RPP,2039,1467.1908,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2039,175.8777,Primary Demand
Reference,Alberta,Hydro,2039,7.1265,Primary Demand
Reference,Alberta,Nuclear,2039,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2039,24.8143,Primary Demand
Reference,Alberta,Total,2039,4764.6063,Primary Demand
Reference,Alberta,Natural Gas,2040,3088.5799,Primary Demand
Reference,Alberta,RPP,2040,1469.927,Primary Demand
Reference,Alberta,Other Renewables and Landfill Gas,2040,177.2923,Primary Demand
Reference,Alberta,Hydro,2040,7.8823,Primary Demand
Reference,Alberta,Nuclear,2040,0,Primary Demand
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2040,24.7921,Primary Demand
Reference,Alberta,Total,2040,4768.4736,Primary Demand
Reference,British Columbia,Natural Gas,2005,367.5597,Primary Demand
Reference,British Columbia,RPP,2005,465.4179,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2005,292.0561,Primary Demand
Reference,British Columbia,Hydro,2005,217.0774,Primary Demand
Reference,British Columbia,Nuclear,2005,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2005,17.242,Primary Demand
Reference,British Columbia,Total,2005,1359.3531,Primary Demand
Reference,British Columbia,Natural Gas,2006,346.8205,Primary Demand
Reference,British Columbia,RPP,2006,462.7168,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2006,285.8254,Primary Demand
Reference,British Columbia,Hydro,2006,193.9613,Primary Demand
Reference,British Columbia,Nuclear,2006,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2006,19.2469,Primary Demand
Reference,British Columbia,Total,2006,1308.5709,Primary Demand
Reference,British Columbia,Natural Gas,2007,354.9298,Primary Demand
Reference,British Columbia,RPP,2007,473.0554,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2007,269.8079,Primary Demand
Reference,British Columbia,Hydro,2007,230.351,Primary Demand
Reference,British Columbia,Nuclear,2007,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2007,17.8897,Primary Demand
Reference,British Columbia,Total,2007,1346.0338,Primary Demand
Reference,British Columbia,Natural Gas,2008,350.0367,Primary Demand
Reference,British Columbia,RPP,2008,469.4363,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2008,202.3071,Primary Demand
Reference,British Columbia,Hydro,2008,210.5955,Primary Demand
Reference,British Columbia,Nuclear,2008,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2008,16.8301,Primary Demand
Reference,British Columbia,Total,2008,1249.2057,Primary Demand
Reference,British Columbia,Natural Gas,2009,336.6652,Primary Demand
Reference,British Columbia,RPP,2009,438.1461,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2009,181.4007,Primary Demand
Reference,British Columbia,Hydro,2009,202.5812,Primary Demand
Reference,British Columbia,Nuclear,2009,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2009,11.6908,Primary Demand
Reference,British Columbia,Total,2009,1170.484,Primary Demand
Reference,British Columbia,Natural Gas,2010,335.9799,Primary Demand
Reference,British Columbia,RPP,2010,452.6986,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2010,292.7463,Primary Demand
Reference,British Columbia,Hydro,2010,194.2059,Primary Demand
Reference,British Columbia,Nuclear,2010,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2010,12.359,Primary Demand
Reference,British Columbia,Total,2010,1287.9897,Primary Demand
Reference,British Columbia,Natural Gas,2011,352.0375,Primary Demand
Reference,British Columbia,RPP,2011,426.238,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2011,265.1232,Primary Demand
Reference,British Columbia,Hydro,2011,218.6789,Primary Demand
Reference,British Columbia,Nuclear,2011,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2011,10.4267,Primary Demand
Reference,British Columbia,Total,2011,1272.5043,Primary Demand
Reference,British Columbia,Natural Gas,2012,351.7106,Primary Demand
Reference,British Columbia,RPP,2012,436.7055,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2012,269.853,Primary Demand
Reference,British Columbia,Hydro,2012,232.0107,Primary Demand
Reference,British Columbia,Nuclear,2012,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2012,9.1057,Primary Demand
Reference,British Columbia,Total,2012,1299.3855,Primary Demand
Reference,British Columbia,Natural Gas,2013,377.9759,Primary Demand
Reference,British Columbia,RPP,2013,440.8798,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2013,268.2611,Primary Demand
Reference,British Columbia,Hydro,2013,211.1016,Primary Demand
Reference,British Columbia,Nuclear,2013,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2013,5.719,Primary Demand
Reference,British Columbia,Total,2013,1303.9374,Primary Demand
Reference,British Columbia,Natural Gas,2014,380.1461,Primary Demand
Reference,British Columbia,RPP,2014,431.2854,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2014,279.6391,Primary Demand
Reference,British Columbia,Hydro,2014,207.1671,Primary Demand
Reference,British Columbia,Nuclear,2014,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2014,6.9,Primary Demand
Reference,British Columbia,Total,2014,1305.1377,Primary Demand
Reference,British Columbia,Natural Gas,2015,355.3516,Primary Demand
Reference,British Columbia,RPP,2015,430.9723,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2015,343.4359,Primary Demand
Reference,British Columbia,Hydro,2015,232.8609,Primary Demand
Reference,British Columbia,Nuclear,2015,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2015,6.681,Primary Demand
Reference,British Columbia,Total,2015,1369.3017,Primary Demand
Reference,British Columbia,Natural Gas,2016,375.8607,Primary Demand
Reference,British Columbia,RPP,2016,451.3547,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2016,302.1101,Primary Demand
Reference,British Columbia,Hydro,2016,234.5922,Primary Demand
Reference,British Columbia,Nuclear,2016,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2016,6.509,Primary Demand
Reference,British Columbia,Total,2016,1370.4267,Primary Demand
Reference,British Columbia,Natural Gas,2017,396.3127,Primary Demand
Reference,British Columbia,RPP,2017,449.0968,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2017,314.3433,Primary Demand
Reference,British Columbia,Hydro,2017,242.3142,Primary Demand
Reference,British Columbia,Nuclear,2017,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2017,6.53,Primary Demand
Reference,British Columbia,Total,2017,1408.597,Primary Demand
Reference,British Columbia,Natural Gas,2018,417.1837,Primary Demand
Reference,British Columbia,RPP,2018,441.3521,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2018,325.6677,Primary Demand
Reference,British Columbia,Hydro,2018,242.7434,Primary Demand
Reference,British Columbia,Nuclear,2018,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2018,6.2265,Primary Demand
Reference,British Columbia,Total,2018,1433.1734,Primary Demand
Reference,British Columbia,Natural Gas,2019,418.8832,Primary Demand
Reference,British Columbia,RPP,2019,434.0176,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2019,325.1781,Primary Demand
Reference,British Columbia,Hydro,2019,244.7214,Primary Demand
Reference,British Columbia,Nuclear,2019,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2019,6.1338,Primary Demand
Reference,British Columbia,Total,2019,1428.9341,Primary Demand
Reference,British Columbia,Natural Gas,2020,413.012,Primary Demand
Reference,British Columbia,RPP,2020,428.0421,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2020,325.4936,Primary Demand
Reference,British Columbia,Hydro,2020,245.4858,Primary Demand
Reference,British Columbia,Nuclear,2020,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2020,6.3064,Primary Demand
Reference,British Columbia,Total,2020,1418.3399,Primary Demand
Reference,British Columbia,Natural Gas,2021,409.1129,Primary Demand
Reference,British Columbia,RPP,2021,423.1998,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2021,326.2669,Primary Demand
Reference,British Columbia,Hydro,2021,246.2503,Primary Demand
Reference,British Columbia,Nuclear,2021,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2021,6.2291,Primary Demand
Reference,British Columbia,Total,2021,1411.059,Primary Demand
Reference,British Columbia,Natural Gas,2022,405.4754,Primary Demand
Reference,British Columbia,RPP,2022,417.9815,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2022,326.9518,Primary Demand
Reference,British Columbia,Hydro,2022,247.0146,Primary Demand
Reference,British Columbia,Nuclear,2022,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2022,6.0327,Primary Demand
Reference,British Columbia,Total,2022,1403.456,Primary Demand
Reference,British Columbia,Natural Gas,2023,405.0812,Primary Demand
Reference,British Columbia,RPP,2023,413.3948,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2023,328.0752,Primary Demand
Reference,British Columbia,Hydro,2023,249.0277,Primary Demand
Reference,British Columbia,Nuclear,2023,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2023,5.834,Primary Demand
Reference,British Columbia,Total,2023,1401.4129,Primary Demand
Reference,British Columbia,Natural Gas,2024,417.2504,Primary Demand
Reference,British Columbia,RPP,2024,410.3919,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2024,329.3531,Primary Demand
Reference,British Columbia,Hydro,2024,250.9641,Primary Demand
Reference,British Columbia,Nuclear,2024,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2024,5.7622,Primary Demand
Reference,British Columbia,Total,2024,1413.7217,Primary Demand
Reference,British Columbia,Natural Gas,2025,442.4627,Primary Demand
Reference,British Columbia,RPP,2025,408.7843,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2025,328.2182,Primary Demand
Reference,British Columbia,Hydro,2025,270.4058,Primary Demand
Reference,British Columbia,Nuclear,2025,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2025,5.7552,Primary Demand
Reference,British Columbia,Total,2025,1455.6262,Primary Demand
Reference,British Columbia,Natural Gas,2026,479.662,Primary Demand
Reference,British Columbia,RPP,2026,408.2685,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2026,328.854,Primary Demand
Reference,British Columbia,Hydro,2026,273.877,Primary Demand
Reference,British Columbia,Nuclear,2026,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2026,5.7935,Primary Demand
Reference,British Columbia,Total,2026,1496.455,Primary Demand
Reference,British Columbia,Natural Gas,2027,493.5839,Primary Demand
Reference,British Columbia,RPP,2027,408.1059,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2027,329.5365,Primary Demand
Reference,British Columbia,Hydro,2027,279.9307,Primary Demand
Reference,British Columbia,Nuclear,2027,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2027,5.8653,Primary Demand
Reference,British Columbia,Total,2027,1517.0223,Primary Demand
Reference,British Columbia,Natural Gas,2028,497.7532,Primary Demand
Reference,British Columbia,RPP,2028,406.3609,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2028,330.1522,Primary Demand
Reference,British Columbia,Hydro,2028,282.4315,Primary Demand
Reference,British Columbia,Nuclear,2028,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2028,5.9361,Primary Demand
Reference,British Columbia,Total,2028,1522.6339,Primary Demand
Reference,British Columbia,Natural Gas,2029,501.4661,Primary Demand
Reference,British Columbia,RPP,2029,403.7801,Primary Demand
Reference,British Columbia,Other Renewables and Landfill Gas,2029,329.2298,Primary Demand
Reference,British Columbia,Hydro,2029,283.8828,Primary Demand
Reference,British Columbia,Nuclear,2029,0,Primary Demand
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2029,5.9427,Primary Demand
Reference,British Columbia,Total,2029,1524.3015,Primary Demand
