﻿Date,Day,Month,Year,Company,Pipeline,Key Point,Latitude,Longitude,Direction Of Flow,Trade Type,Capacity (1000 m3/d),Throughput (1000 m3/d),Throughput (GJ/d)
2006-01-18,18,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,57545.0,2175201.0
2006-01-19,19,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,43097.0,1629066.5999999999
2006-01-19,19,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59103.0,2234093.4
2006-01-20,20,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,44478.0,1681268.4
2006-01-20,20,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58663.0,2217461.4
2006-01-21,21,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,43272.0,1635681.5999999999
2006-01-21,21,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56972.0,2153541.5999999996
2006-01-22,22,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,44706.0,1689886.7999999998
2006-01-22,22,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56984.0,2153995.1999999997
2006-01-23,23,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,44971.0,1699903.7999999998
2006-01-23,23,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59454.0,2247361.1999999997
2006-01-24,24,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,45994.0,1738573.2
2006-01-24,24,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58942.0,2228007.5999999996
2006-01-25,25,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,44669.0,1688488.2
2006-01-25,25,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60223.0,2276429.4
2006-01-26,26,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,45383.0,1715477.4
2006-01-26,26,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58371.0,2206423.8
2006-01-27,27,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,41384.0,1564315.2
2006-01-27,27,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56197.0,2124246.5999999996
2006-01-28,28,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,39409.0,1489660.2
2006-01-28,28,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55996.0,2116648.8
2006-01-29,29,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,39021.0,1474993.7999999998
2006-01-29,29,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55442.0,2095707.5999999999
2006-01-30,30,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,38541.0,1456849.7999999998
2006-01-30,30,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56050.0,2118690.0
2006-01-31,31,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,46815.0,1769606.9999999998
2006-01-31,31,1,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59197.0,2237646.5999999996
2006-02-01,1,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,39692.0,1500357.5999999999
2006-02-01,1,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59662.0,2255223.5999999996
2006-02-02,2,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,35856.0,1355356.7999999998
2006-02-02,2,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,57172.0,2161101.5999999996
2006-02-03,3,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,38031.0,1437571.7999999998
2006-02-03,3,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59577.0,2252010.5999999996
2006-02-04,4,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,35504.0,1342051.2
2006-02-04,4,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60128.0,2272838.4
2006-02-05,5,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,35675.0,1348515.0
2006-02-05,5,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60126.0,2272762.8
2006-02-06,6,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,36226.0,1369342.7999999998
2006-02-06,6,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60463.0,2285501.4
2006-02-07,7,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,42121.0,1592173.7999999998
2006-02-07,7,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58421.0,2208313.8
2006-02-08,8,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,40477.0,1530030.5999999999
2006-02-08,8,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60320.0,2280096.0
2006-02-09,9,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,45957.0,1737174.5999999999
2006-02-09,9,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60068.0,2270570.4
2006-02-10,10,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,47626.0,1800262.7999999998
2006-02-10,10,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61496.0,2324548.8
2006-02-11,11,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,45240.0,1710071.9999999998
2006-02-11,11,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61138.0,2311016.4
2006-02-12,12,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,45922.0,1735851.5999999999
2006-02-12,12,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61632.0,2329689.5999999996
2006-02-13,13,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,50179.0,1896766.2
2006-02-13,13,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59337.0,2242938.5999999996
2006-02-14,14,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,58280.0,2202984.0
2006-02-14,14,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,57903.0,2188733.4
2006-02-15,15,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,54039.0,2042674.2
2006-02-15,15,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60610.0,2291058.0
2006-02-16,16,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,59273.0,2240519.4
2006-02-16,16,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58985.0,2229633.0
2006-02-17,17,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,60972.0,2304741.5999999996
2006-02-17,17,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59371.0,2244223.8
2006-02-18,18,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,59285.0,2240973.0
2006-02-18,18,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59814.0,2260969.1999999997
2006-02-19,19,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,60679.0,2293666.1999999997
2006-02-19,19,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59718.0,2257340.4
2006-02-20,20,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,60499.0,2286862.1999999997
2006-02-20,20,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60219.0,2276278.1999999997
2006-02-21,21,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,60058.0,2270192.4
2006-02-21,21,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60126.0,2272762.8
2006-02-22,22,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,61821.0,2336833.8
2006-02-22,22,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59204.0,2237911.1999999997
2006-02-23,23,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,52136.0,1970740.7999999998
2006-02-23,23,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59660.0,2255148.0
2006-02-24,24,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,47959.0,1812850.2
2006-02-24,24,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59730.0,2257794.0
2006-02-25,25,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,44941.0,1698769.7999999998
2006-02-25,25,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59520.0,2249856.0
2006-02-26,26,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,45014.0,1701529.2
2006-02-26,26,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60766.0,2296954.8
2006-02-27,27,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,45567.0,1722432.5999999999
2006-02-27,27,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59033.0,2231447.4
2006-02-28,28,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,41405.0,1565108.9999999998
2006-02-28,28,2,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,57027.0,2155620.5999999996
2006-03-01,1,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,42788.0,1617386.4
2006-03-01,1,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,53794.0,2033413.2
2006-03-02,2,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,41407.0,1565184.5999999999
2006-03-02,2,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55947.0,2114796.5999999996
2006-03-03,3,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,40440.0,1528632.0
2006-03-03,3,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55303.0,2090453.4
2006-03-04,4,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,42617.0,1610922.5999999999
2006-03-04,4,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,53793.0,2033375.4
2006-03-05,5,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,42319.0,1599658.2
2006-03-05,5,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,53609.0,2026420.2
2006-03-06,6,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,43638.0,1649516.4
2006-03-06,6,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,53449.0,2020372.2
2006-03-07,7,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,55867.0,2111772.5999999996
2006-03-07,7,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55268.0,2089130.4
2006-03-08,8,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,59720.0,2257416.0
2006-03-08,8,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58569.0,2213908.1999999997
2006-03-09,9,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,62275.0,2353995.0
2006-03-09,9,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,57243.0,2163785.4
2006-03-10,10,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,66370.0,2508786.0
2006-03-10,10,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,52825.0,1996784.9999999998
2006-03-11,11,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,67061.0,2534905.8
2006-03-11,11,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,52316.0,1977544.7999999998
2006-03-12,12,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,66633.0,2518727.4
2006-03-12,12,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,52387.0,1980228.5999999999
2006-03-13,13,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,64967.0,2455752.5999999996
2006-03-13,13,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,52405.0,1980908.9999999998
2006-03-14,14,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,60120.0,2272536.0
2006-03-14,14,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60529.0,2287996.1999999997
2006-03-15,15,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,58447.0,2209296.5999999996
2006-03-15,15,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61450.0,2322810.0
2006-03-16,16,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,57471.0,2172403.8
2006-03-16,16,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,62152.0,2349345.5999999996
2006-03-17,17,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,56269.0,2126968.1999999997
2006-03-17,17,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61603.0,2328593.4
2006-03-18,18,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,52246.0,1974898.7999999998
2006-03-18,18,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56489.0,2135284.1999999997
2006-03-19,19,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,52054.0,1967641.2
2006-03-19,19,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56375.0,2130975.0
2006-03-20,20,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,52576.0,1987372.7999999998
2006-03-20,20,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56893.0,2150555.4
2006-03-21,21,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,59864.0,2262859.1999999997
2006-03-21,21,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60398.0,2283044.4
2006-03-22,22,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,58321.0,2204533.8
2006-03-22,22,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60616.0,2291284.8
2006-03-23,23,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,55233.0,2087807.4
2006-03-23,23,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60025.0,2268945.0
2006-03-24,24,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,47922.0,1811451.5999999999
2006-03-24,24,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56556.0,2137816.8
2006-03-25,25,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,50622.0,1913511.5999999999
2006-03-25,25,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55294.0,2090113.2
2006-03-26,26,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,47730.0,1804193.9999999998
2006-03-26,26,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55671.0,2104363.8
2006-03-27,27,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,47646.0,1801018.7999999998
2006-03-27,27,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55573.0,2100659.4
2006-03-28,28,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,49166.0,1858474.7999999998
2006-03-28,28,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,54395.0,2056130.9999999998
2006-03-29,29,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,46061.0,1741105.7999999998
2006-03-29,29,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,53678.0,2029028.4
2006-03-30,30,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,48797.0,1844526.5999999999
2006-03-30,30,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,53138.0,2008616.4
2006-03-31,31,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,53002.0,2003475.5999999999
2006-03-31,31,3,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,52364.0,1979359.2
2006-04-01,1,4,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,43824.0,1656547.2
2006-04-01,1,4,2006,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,45199.0,1708522.2
2006-04-02,2,4,2006,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,43811.0,1656055.7999999998
