﻿Numéro d'incident,Types d'incident,Date de l'événement signalé,Centre habité le plus près,Province,Société,État,Latitude,Longitude,Approximation du volume déversé (m³),Substance,Type de Déversement,Majeur,Année,Cause immédiate,Cause fondamentales
INC2008-058,Effets environnementaux négatifs,6/9/2008,Not specified,Nouveau-Brunswick,Emera Brunswick Pipeline Company Ltd.,Fermé,45.21594,-66.71029,Sans objet,Sans objet,Sans objet,Non,2008,Défaillance d’équipement,Entretien
INC2008-060,Déversement de substance,6/12/2008,Portage La Prairie,Manitoba,TransCanada PipeLines Limited,Fermé,49.91204,-98.51757,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Défaillance d’équipement,Entretien
INC2008-062,Incendie,6/24/2008,Moyie,Colombie-Britannique,TransCanada PipeLines Limited,Fermé,49.28795,-115.83383,Sans objet,Sans objet,Sans objet,Non,2008,Conditions d’exploitation,Normes et procédures
INC2008-063,Décès,6/25/2008,Herschel,Saskatchewan,Enbridge Pipelines Inc.,Fermé,51.63833,-108.35487,Sans objet,Sans objet,Sans objet,Oui,2008,Erreur d’exploitation,"Facteurs personnels, Leadership et communication, Normes et procédures"
INC2008-067,Déversement de substance,7/6/2008,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.54745,-113.35577,40,Pétrole brut synthétique,Liquide,Non,2008,Erreur d’exploitation,Entretien
INC2008-070,Déversement de substance,7/17/2008,Moosomin,Saskatchewan,TransCanada PipeLines Limited,Fermé,50.20731,-101.48747,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Matériau défectueux,Facteurs personnels
INC2008-072,Déversement de substance,7/18/2008,Alameda,Saskatchewan,Alliance Pipeline Ltd.,Fermé,49.31834,-102.28983,800,Gaz Naturel - non sulfureux,Gaz,Non,2008,Défaillance d’équipement,Entretien
INC2008-075,Déversement de substance,7/23/2008,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.5416,-113.36454,2,Carburant diesel,Liquide,Non,2008,Défaillance d’équipement,Normes et procédures
INC2008-078,Déversement de substance,7/31/2008,Hearst,Ontario,TransCanada PipeLines Limited,Fermé,49.79469,-85.85655,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Matériau défectueux,Entretien
INC2008-079,Déversement de substance,8/8/2008,Herbert,Saskatchewan,Spectra Energy Empress Management Inc. as General Partner and Agent for Spectra Energy Empress L.P.,Fermé,50.539202,-107.30766,0.5,Propane,Gaz,Non,2008,Défaillance d’équipement,Entretien
INC2008-080,Blessure grave (Office ou BST),8/15/2008,Valemount,Colombie-Britannique,Trans Mountain Pipeline ULC,Fermé,53.024796,-119.151198,Sans objet,Sans objet,Sans objet,Oui,2008,Erreur d’exploitation,"Entretien, Facteurs personnels, Normes et procédures, Outils et équipement"
INC2008-084,Incendie,8/26/2008,Not specified,Saskatchewan,Enbridge Pipelines Inc.,Fermé,51.10223,-106.35299,Sans objet,Sans objet,Sans objet,Non,2008,Conditions d’exploitation,Entretien
INC2008-085,Incendie,9/4/2008,Not specified,Saskatchewan,Enbridge Pipelines Inc.,Fermé,51.44373,-107.37839,Sans objet,Sans objet,Sans objet,Non,2008,Défaillance d’équipement,Ingénierie et planification
INC2008-086,Déversement de substance,8/28/2008,Vermilion Bay,Ontario,TransCanada PipeLines Limited,Fermé,49.85542,-93.36393,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Fissuration,Normes et procédures
INC2008-087,Déversement de substance,9/5/2008,Taylor,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.14631,-120.6692,0.1,Butane,Gaz,Non,2008,Interférence extérieure,Facteurs personnels
INC2008-091,Blessure grave (Office ou BST),9/16/2008,Pennfield,Nouveau-Brunswick,Emera Brunswick Pipeline Company Ltd.,Fermé,45.1982,-66.6422,Sans objet,Sans objet,Sans objet,Oui,2008,Conditions d’exploitation,Normes et procédures
INC2008-092,Blessure grave (Office ou BST),9/16/2008,Valemount,Colombie-Britannique,Trans Mountain Pipeline Inc.,Fermé,52.83128,-119.2645,Sans objet,Sans objet,Sans objet,Oui,2008,"Conditions d’exploitation, Erreur d’exploitation","Facteurs personnels, Ingénierie et planification, Leadership et communication, Outils et équipement"
INC2008-095,Déversement de substance,9/26/2008,Falcon Lake,Manitoba,TransCanada PipeLines Limited,Fermé,49.68098,-95.37458,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Fissuration,Ingénierie et planification
INC2008-097,Incendie,10/7/2008,Huntsville,Ontario,TransCanada PipeLines Limited,Fermé,45.33806,-79.24126,Sans objet,Sans objet,Sans objet,Non,2008,Conditions d’exploitation,Entretien
INC2008-098,Déversement de substance,10/16/2008,Portage La Prairie,Manitoba,TransCanada PipeLines Limited,Fermé,49.91211,-98.51757,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Interférence extérieure,Normes et procédures
INC2008-103,Déversement de substance,11/4/2008,Reynolds,Manitoba,TransCanada PipeLines Limited,Fermé,49.65789,-96.16268,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Défaillance d’équipement,Entretien
INC2008-109,"Incendie, Déversement de substance",11/20/2008,Taylor,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.14652,-120.66937,0.005,Mélange d'hydrocarbures à HPV,Gaz,Non,2008,Défaillance d’équipement,Entretien
INC2008-110,Déversement de substance,11/21/2008,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,59.20196,-121.5963,10,Condensat,Liquide,Non,2008,Erreur d’exploitation,Leadership et communication
INC2008-111,Déversement de substance,11/26/2008,Chetwynd,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,55.56932,-121.94466,10,Amine,Divers,Non,2008,Matériau défectueux,Entretien
INC2008-112,Incendie,11/26/2008,McLeod Lake,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,55.03189,-123.03117,Sans objet,Sans objet,Sans objet,Non,2008,Matériau défectueux,Entretien
INC2008-113,"Déversement de substance, Effets environnementaux négatifs",12/1/2008,Chetwynd,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,55.5692,-121.94446,2,Glycol,Divers,Non,2008,Matériau défectueux,Normes et procédures
INC2008-114,Déversement de substance,12/2/2008,Winnipeg,Manitoba,TransCanada PipeLines Limited,Fermé,49.68017,-96.64917,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Interférence extérieure,Normes et procédures
INC2008-115,Incendie,12/2/2008,Charlie Lake,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.63822,-121.65102,Sans objet,Sans objet,Sans objet,Non,2008,Défaillance d’équipement,"Entretien, Normes et procédures"
INC2008-119,Déversement de substance,12/8/2008,McLeod Lake,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,55.032,-123.03098,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Matériau défectueux,Entretien
INC2008-120,Déversement de substance,12/9/2008,Winnipeg,Manitoba,TransCanada PipeLines Limited,Fermé,49.75544,-97.2305,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2008,Défaillance d’équipement,Entretien
INC2008-121,Effets environnementaux négatifs,12/10/2008,Goldboro,Nouvelle-Écosse,EnCana Corporation,Fermé,45.18253,-61.65236,Sans objet,Sans objet,Sans objet,Non,2008,Défaillance d’équipement,Entretien
INC2008-123,Incendie,12/17/2008,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.5474,-113.35571,Sans objet,Sans objet,Sans objet,Non,2008,Conditions d’exploitation,Entretien
INC2008-128,Déversement de substance,1/13/2009,Hearst,Ontario,TransCanada PipeLines Limited,Fermé,49.76492,-84.91824,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Fissuration,Ingénierie et planification
INC2009-002,Déversement de substance,1/15/2009,Lincoln,Ontario,TransCanada PipeLines Limited,Fermé,43.11405,-79.46307,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Fissuration,Entretien
INC2009-009,Blessure grave (Office ou BST),2/9/2009,White City,Saskatchewan,Enbridge Pipelines Inc.,Fermé,50.44344,-104.35655,Sans objet,Sans objet,Sans objet,Oui,2009,"Défaillance d’équipement, Erreur d’exploitation","Entretien, Facteurs personnels, Normes et procédures"
INC2009-010,Déversement de substance,2/9/2009,Lincoln,Ontario,TransCanada PipeLines Limited,Fermé,43.11368,-79.46307,Non fourni,Gaz combustible,Gaz,Non,2009,Matériau défectueux,Entretien
INC2009-015,"Blessure grave (Office ou BST), Déversement de substance",2/20/2009,Wonowon,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.72686,-121.81832,0.0001,Gaz naturel - sulfureux,Gaz,Oui,2009,"Corrosion interne, Erreur d’exploitation","Ingénierie et planification, Leadership et communication"
INC2009-019,Déversement de substance,3/5/2009,Portage La Prairie,Manitoba,TransCanada PipeLines Limited,Fermé,49.91175,-98.51757,2.5,Huile lubrifiante,Liquide,Non,2009,Matériau défectueux,Entretien
INC2009-021,Déversement de substance,3/10/2009,Potter,Ontario,TransCanada PipeLines Limited,Fermé,48.87172,-80.89396,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Matériau défectueux,Entretien
INC2009-024,Blessure grave (Office ou BST),3/13/2009,Sarnia,Ontario,Enbridge Pipelines Inc.,Fermé,42.97494,-82.40703,Sans objet,Sans objet,Sans objet,Oui,2009,Erreur d’exploitation,Facteurs personnels
INC2009-026,Déversement de substance,3/23/2009,Not specified,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,57.31724,-120.82153,Non fourni,Gaz naturel - sulfureux,Gaz,Non,2009,Interférence extérieure,Leadership et communication
INC2009-031,Déversement de substance,4/7/2009,Tumbler Ridge,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,54.97941,-121.06074,Non fourni,Gaz naturel - sulfureux,Gaz,Non,2009,Défaillance d’équipement,Entretien
INC2009-032,Déversement de substance,4/8/2009,Mattice,Ontario,TransCanada PipeLines Limited,Fermé,49.58574,-83.16712,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Forces de la nature,Ingénierie et planification
INC2009-034,Déversement de substance,4/23/2009,Hamilton,Ontario,TransCanada PipeLines Limited,Fermé,43.35064,-80.1193,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Fissuration,Entretien
INC2009-035,"Incendie, Déversement de substance",4/23/2009,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,58.65325,-122.68501,0.004,Soufre,Divers,Non,2009,Dégradation du matériau,Entretien
INC2009-036,Déversement de substance,4/30/2009,Taylor,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.14652,-120.66917,Non fourni,Gaz naturel - sulfureux,Gaz,Non,2009,"Conditions d’exploitation, Erreur d’exploitation",Normes et procédures
INC2009-037,Déversement de substance,5/1/2009,Upsala,Ontario,TransCanada PipeLines Limited,Fermé,49.03329,-90.51006,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Fissuration,Ingénierie et planification
INC2009-039,Déversement de substance,5/7/2009,Vegreville,Alberta,NOVA Gas Transmission Ltd.,Fermé,53.63705,-112.01828,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Matériau défectueux,Normes et procédures
INC2009-040,Déversement de substance,5/7/2009,Burnaby,Colombie-Britannique,Trans Mountain Pipeline ULC,Fermé,49.26849,-122.93134,305,Pétrole brut non sulfureux,Liquide,Non,2009,Matériau défectueux,"Ingénierie et planification, Normes et procédures, Outils et équipement"
INC2009-041,Déversement de substance,5/11/2009,Valleyview,Alberta,NOVA Gas Transmission Ltd.,Fermé,54.93272,-117.25214,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Corrosion externe,Entretien
INC2009-042,Déversement de substance,5/14/2009,Not specified,Québec,TransCanada PipeLines Limited,Fermé,45.31394,-73.48289,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Défaillance d’équipement,Entretien
INC2009-043,Incendie,5/15/2009,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,58.65334,-122.68482,Sans objet,Sans objet,Sans objet,Non,2009,Défaillance d’équipement,Entretien
INC2009-045,Déversement de substance,5/22/2009,Rosetown,Saskatchewan,Kinder Morgan Cochin ULC,Fermé,51.55484,-107.996,6.36,Propane,Gaz,Non,2009,Matériau défectueux,Normes et procédures
INC2009-047,Incendie,5/24/2009,Chetwynd,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,55.56925,-121.94485,Sans objet,Sans objet,Sans objet,Non,2009,Défaillance d’équipement,Entretien
INC2009-048,Déversement de substance,5/27/2009,Wandering River,Alberta,NOVA Gas Transmission Ltd.,Fermé,55.67738,-112.18288,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Matériau défectueux,Entretien
INC2009-049,Déversement de substance,6/3/2009,Vegreville,Alberta,NOVA Gas Transmission Ltd.,Fermé,53.63705,-112.01829,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Fissuration,Normes et procédures
INC2009-053,Déversement de substance,6/22/2009,Loreburn,Saskatchewan,Alliance Pipeline Ltd.,Fermé,51.2719,-106.75421,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Fissuration,Entretien
INC2009-054,Déversement de substance,6/28/2009,Falcon Lake,Manitoba,TransCanada PipeLines Limited,Fermé,49.68123,-95.37458,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Dégradation du matériau,Entretien
INC2009-055,Déversement de substance,6/29/2009,Colborne,Ontario,Enbridge Pipelines Inc.,Fermé,44.06958,-77.92945,1.8,Pétrole brut non sulfureux,Liquide,Non,2009,Défaillance d’équipement,Entretien
INC2009-056,Déversement de substance,7/1/2009,Kobes,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.4929924,-121.335434,Non fourni,Gaz naturel - sulfureux,Gaz,Non,2009,Fissuration,"Entretien, Facteurs personnels"
INC2009-057,Exploitation au-delà des tolérances de fabrication,7/2/2009,Saint-Eustache,Québec,Trans-Northern Pipelines Inc.,Fermé,45.55865,-73.89602,Sans objet,Sans objet,Sans objet,Non,2009,Défaillance d’équipement,"Ingénierie et planification, Normes et procédures"
INC2009-058,"Incendie, Déversement de substance",7/5/2009,Hanna,Alberta,NOVA Gas Transmission Ltd.,Fermé,51.728528,-111.6805,17000,Gaz Naturel - non sulfureux,Gaz,Oui,2009,Conditions d’exploitation,Entretien
INC2009-060,Déversement de substance,7/13/2009,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,58.93456,-121.3121,4,Gaz naturel - sulfureux,Gaz,Non,2009,Corrosion interne,Ingénierie et planification
INC2009-063,Déversement de substance,7/15/2009,Smokey Lake,Alberta,NOVA Gas Transmission Ltd.,Fermé,54.09552,-112.31043,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Défaillance d’équipement,Entretien
INC2009-065,Incendie,7/16/2009,Wainwright,Alberta,NOVA Gas Transmission Ltd.,Fermé,52.75424,-110.74467,Sans objet,Sans objet,Sans objet,Non,2009,Conditions d’exploitation,Normes et procédures
INC2009-066,"Incendie, Déversement de substance",7/20/2009,Hay River,Alberta,NOVA Gas Transmission Ltd.,Fermé,58.208389,-118.501722,1450000,Gaz Naturel - non sulfureux,Gaz,Oui,2009,Corrosion externe,"Entretien, Outils et équipement"
INC2009-067,Déversement de substance,7/20/2009,Saint John,Nouveau-Brunswick,Emera Brunswick Pipeline Company Ltd.,Fermé,45.26269,-65.98211,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Défaillance d’équipement,Entretien
INC2009-068,Déversement de substance,7/21/2009,Crowsnest Pass,Alberta,NOVA Gas Transmission Ltd.,Fermé,49.62622,-114.51601,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,"Défaillance d’équipement, Matériau défectueux","Entretien, Leadership et communication, Outils et équipement"
INC2009-072,Incendie,7/24/2009,Not specified,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.83306,-122.36517,Sans objet,Sans objet,Sans objet,Non,2009,Défaillance d’équipement,"Entretien, Leadership et communication"
INC2009-075,Déversement de substance,7/31/2009,Grande Prairie,Alberta,NOVA Gas Transmission Ltd.,Fermé,55.12549,-117.83828,40,Gaz Naturel - non sulfureux,Gaz,Non,2009,Défaillance d’équipement,Entretien
INC2009-076,Déversement de substance,8/4/2009,Edson,Alberta,NOVA Gas Transmission Ltd.,Fermé,53.58571,-116.43392,2.9,Gaz Naturel - non sulfureux,Gaz,Non,2009,Matériau défectueux,Entretien
INC2009-078,Exploitation au-delà des tolérances de fabrication,8/10/2009,Sarnia,Ontario,Enbridge Pipelines Inc.,Fermé,42.97521,-82.40666,Sans objet,Sans objet,Sans objet,Non,2009,Conditions d’exploitation,Entretien
INC2009-079,Exploitation au-delà des tolérances de fabrication,8/11/2009,Chetwynd,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,55.56925,-121.94466,Sans objet,Sans objet,Sans objet,Non,2009,Défaillance d’équipement,"Entretien, Leadership et communication"
INC2009-080,Incendie,8/11/2009,Bowmanville,Ontario,TransCanada PipeLines Limited,Fermé,43.96006,-78.81933,Sans objet,Sans objet,Sans objet,Non,2009,Défaillance d’équipement,Entretien
INC2009-084,Déversement de substance,8/24/2009,Williams Lake,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,52.12922,-121.94289,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Fissuration,Entretien
INC2009-086,Déversement de substance,9/2/2009,Hanna,Alberta,NOVA Gas Transmission Ltd.,Fermé,51.66911,-111.89811,0.5,Gaz Naturel - non sulfureux,Gaz,Non,2009,Défaillance d’équipement,Entretien
INC2009-087,Déversement de substance,9/2/2009,Zama Lake,Alberta,NOVA Gas Transmission Ltd.,Fermé,59.05953,-119.89276,10,Gaz Naturel - non sulfureux,Gaz,Non,2009,Corrosion externe,Outils et équipement
INC2009-088,Déversement de substance,9/2/2009,Burstall,Saskatchewan,Foothills Pipe Lines Ltd.,Fermé,50.65584,-109.90599,566.3,Gaz Naturel - non sulfureux,Gaz,Non,2009,Fissuration,Entretien
INC2009-089,Déversement de substance,9/3/2009,Savona,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,50.74862,-120.8587,12,Gaz combustible,Gaz,Non,2009,Défaillance d’équipement,Normes et procédures
INC2009-090,Déversement de substance,9/4/2009,Grande Prairie,Alberta,NOVA Gas Transmission Ltd.,Fermé,54.8308,-118.64572,100,Gaz combustible,Gaz,Non,2009,Défaillance d’équipement,Entretien
INC2009-092,Incendie,9/10/2009,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.54735,-113.35571,Sans objet,Sans objet,Sans objet,Non,2009,Défaillance d’équipement,Entretien
INC2009-095,"Explosion, Incendie, Déversement de substance",9/12/2009,Englehart,Ontario,TransCanada PipeLines Limited,Fermé,47.912847,-79.987089,3420000,Gaz Naturel - non sulfureux,Gaz,Oui,2009,Fissuration,Entretien
INC2009-096,Déversement de substance,9/13/2009,Ste. Anne,Manitoba,TransCanada PipeLines Limited,Fermé,49.71929,-96.98281,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Fissuration,"Entretien, Normes et procédures"
INC2009-100,Explosion,9/14/2009,Maple,Ontario,TransCanada PipeLines Limited,Fermé,43.87381,-79.58002,Sans objet,Sans objet,Sans objet,Non,2009,Conditions d’exploitation,"Entretien, Normes et procédures"
INC2009-101,Incendie,9/17/2009,Strome,Alberta,Enbridge Pipelines Inc.,Fermé,52.93032,-112.07365,Sans objet,Sans objet,Sans objet,Non,2009,Interférence extérieure,Ingénierie et planification
INC2009-102,Déversement de substance,9/18/2009,Fairview,Alberta,NOVA Gas Transmission Ltd.,Fermé,56.36855,-119.92869,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2009,Matériau défectueux,Entretien
INC2009-103,Déversement de substance,9/18/2009,Falcon Lake,Manitoba,TransCanada PipeLines Limited,Fermé,49.68123,-95.37477,0.1,Gaz Naturel - non sulfureux,Gaz,Non,2009,Fissuration,Entretien
INC2009-104,Déversement de substance,9/20/2009,Not specified,Alberta,NOVA Gas Transmission Ltd.,Fermé,53.96117,-116.46306,63000,Gaz Naturel - non sulfureux,Gaz,Non,2009,Conditions d’exploitation,Entretien
INC2009-105,Déversement de substance,9/22/2009,Glenboro,Manitoba,Enbridge Pipelines Inc.,Fermé,49.544443,-99.320678,4.75,Pétrole brut non sulfureux,Liquide,Non,2009,Matériau défectueux,"Leadership et communication, Normes et procédures"
INC2009-106,Déversement de substance,9/23/2009,Taylor,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,56.14625,-120.66917,68,Gaz naturel - sulfureux,Gaz,Oui,2009,Défaillance d’équipement,Entretien
INC2009-107,Incendie,9/24/2009,Brookdale,Manitoba,TransCanada PipeLines Limited,Fermé,50.04208,-99.65931,Sans objet,Sans objet,Sans objet,Non,2009,Défaillance d’équipement,Entretien
INC2009-109,Déversement de substance,9/26/2009,Marten River,Ontario,TransCanada PipeLines Limited,Fermé,46.89733,-79.80783,1430000,Gaz Naturel - non sulfureux,Gaz,Oui,2009,Matériau défectueux,"Entretien, Ingénierie et planification"
INC2009-111,Déversement de substance,9/29/2009,Odessa,Saskatchewan,Enbridge Pipelines Inc.,Fermé,50.29138341,-103.8103553,175,Pétrole brut synthétique,Liquide,Oui,2009,Fissuration,Ingénierie et planification
