﻿Date,Mois,Année,Société,Pipeline,Point Principal,Latitude,Longitude,Sens d'écoulement,Commerce,Produits,Débit (1000 m3/j),Capacité Nominale (1000 m3/j),Capacité Disponible (1000 m3/j),Raison de l’écart
2018-12-01,12,2018,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2019-01-01,1,2019,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2019-02-01,2,2019,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2019-03-01,3,2019,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2019-04-01,4,2019,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.05485071067442526,,35.4542274794111,
2019-05-01,5,2019,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2019-06-01,6,2019,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2019-07-01,7,2019,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2019-08-01,8,2019,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.3189290597475278,,35.4542274794111,
2019-09-01,9,2019,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2019-10-01,10,2019,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2019-11-01,11,2019,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2019-12-01,12,2019,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2020-01-01,1,2020,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2020-02-01,2,2020,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2020-03-01,3,2020,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2020-04-01,4,2020,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2020-05-01,5,2020,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2020-06-01,6,2020,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.06232312633152088,,35.4542274794111,
2020-07-01,7,2020,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2020-08-01,8,2020,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2020-09-01,9,2020,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2020-10-01,10,2020,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2020-11-01,11,2020,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,5.424973767051417,,35.4542274794111,
2020-12-01,12,2020,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,3.7662564787433626,,35.4542274794111,
2021-01-01,1,2021,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2021-02-01,2,2021,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2021-03-01,3,2021,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,3.5969347197049193,,35.4542274794111,
2021-04-01,4,2021,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2021-05-01,5,2021,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.009221278895990333,,35.4542274794111,
2021-06-01,6,2021,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.019714458329358645,,35.4542274794111,
2021-07-01,7,2021,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,3.6344557855575697,,35.4542274794111,
2021-08-01,8,2021,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2021-09-01,9,2021,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,1.9781233107570988,,35.4542274794111,
2021-10-01,10,2021,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,3.542401984164839,,35.4542274794111,
2021-11-01,11,2021,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.3012814397914083,,35.4542274794111,
2021-12-01,12,2021,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,3.548602499284556,,35.4542274794111,
2022-01-01,1,2022,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,3.8473401380012087,,35.4542274794111,
2022-02-01,2,2022,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.4768037139495691,,35.4542274794111,
2022-03-01,3,2022,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.4855480301440427,,35.4542274794111,
2022-04-01,4,2022,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2022-05-01,5,2022,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,3.614741327228211,,35.4542274794111,
2022-06-01,6,2022,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2022-07-01,7,2022,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2022-08-01,8,2022,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2022-09-01,9,2022,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,3.765143565773157,,35.4542274794111,
2022-10-01,10,2022,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2022-11-01,11,2022,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2022-12-01,12,2022,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,3.6311170466469527,,35.4542274794111,
2023-01-01,1,2023,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2023-02-01,2,2023,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,4.065471080161531,,35.4542274794111,
2023-03-01,3,2023,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2023-04-01,4,2023,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2023-05-01,5,2023,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2023-06-01,6,2023,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2023-07-01,7,2023,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,3.834303157493084,,35.4542274794111,
2023-08-01,8,2023,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2023-09-01,9,2023,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.0,,35.4542274794111,
2023-10-01,10,2023,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,1.5564882826162996,,35.4542274794111,
2023-11-01,11,2023,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,2.061114820821012,,35.4542274794111,
2023-12-01,12,2023,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,0.335781741867786,,35.4542274794111,
2024-01-01,1,2024,Pipe-lines Montréal limitée,Pipeline Montréal,réseau,,,nord ouest,importation,hydrocarbures,3.623644630989857,,35.4542274794111,
