Date,Corporate Entity,Pipeline Name,Path,Service,Product,Toll,Unit,Tariff Number,Replaces Tariff Number,REGDOCS Folder,REGDOCS Download Link
2004-01-29,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-30,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-01-31,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-01,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-02,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-03,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-04,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-05,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-06,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-07,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-08,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-09,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-10,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-11,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-12,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-13,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-14,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-15,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-16,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-17,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-18,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-19,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-20,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-21,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-22,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-23,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-24,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-25,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-26,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-27,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-28,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-02-29,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-01,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-02,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-03,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-04,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-05,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-06,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-07,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-08,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-09,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-10,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-11,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-12,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-13,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-14,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-15,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-16,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-17,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-18,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-19,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-20,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-21,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-22,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-23,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-24,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-25,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-26,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-27,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-28,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-29,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-30,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-03-31,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-01,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-02,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-03,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-04,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-05,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-06,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-07,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-08,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-09,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-10,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-11,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-12,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-13,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-14,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-15,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-16,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-17,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-18,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-19,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-20,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-21,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-22,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-23,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-24,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-25,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-26,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-27,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-28,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-29,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-04-30,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-01,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-02,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-03,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-04,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-05,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-06,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-07,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-08,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-09,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-10,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-11,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-12,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-13,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-14,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-15,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-16,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-17,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-18,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-19,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-20,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-21,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-22,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-23,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-24,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-25,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
2004-05-26,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.435,$/barrel,107,104,Library Document ,Library Document 
