Case,Province,Gas Area,Type,Sub-Type,Date,Value
Mid-Price,AB,0,CBM,Mannville,8/1/2014,61.24572789
Mid-Price,AB,0,CBM,Mannville,9/1/2014,60.09968084
Mid-Price,AB,0,CBM,Mannville,10/1/2014,59.79910551
Mid-Price,AB,0,CBM,Mannville,11/1/2014,60.26058278
Mid-Price,AB,0,CBM,Mannville,12/1/2014,59.75618196
Mid-Price,AB,0,CBM,Mannville,1/1/2015,59.25623839
Mid-Price,AB,0,CBM,Mannville,2/1/2015,58.7608619
Mid-Price,AB,0,CBM,Mannville,3/1/2015,58.26991351
Mid-Price,AB,0,CBM,Mannville,4/1/2015,57.78331457
Mid-Price,AB,0,CBM,Mannville,5/1/2015,57.3010553
Mid-Price,AB,0,CBM,Mannville,6/1/2015,56.82315485
Mid-Price,AB,0,CBM,Mannville,7/1/2015,56.34963164
Mid-Price,AB,0,CBM,Mannville,8/1/2015,55.88034833
Mid-Price,AB,0,CBM,Mannville,9/1/2015,55.41536357
Mid-Price,AB,0,CBM,Mannville,10/1/2015,54.95503741
Mid-Price,AB,0,CBM,Mannville,11/1/2015,54.49898164
Mid-Price,AB,0,CBM,Mannville,12/1/2015,54.04671054
Mid-Price,AB,0,CBM,Mannville,1/1/2016,53.59819271
Mid-Price,AB,0,CBM,Mannville,2/1/2016,53.15339699
Mid-Price,AB,0,CBM,Mannville,3/1/2016,52.7122925
Mid-Price,AB,0,CBM,Mannville,4/1/2016,52.27484861
Mid-Price,AB,0,CBM,Mannville,5/1/2016,51.84103494
Mid-Price,AB,0,CBM,Mannville,6/1/2016,51.41082136
Mid-Price,AB,0,CBM,Mannville,7/1/2016,50.984178
Mid-Price,AB,0,CBM,Mannville,8/1/2016,50.56107523
Mid-Price,AB,0,CBM,Mannville,9/1/2016,50.14148366
Mid-Price,AB,0,CBM,Mannville,10/1/2016,49.72537416
Mid-Price,AB,0,CBM,Mannville,11/1/2016,49.31271783
Mid-Price,AB,0,CBM,Mannville,12/1/2016,48.90348602
Mid-Price,AB,0,CBM,Mannville,1/1/2017,48.4976503
Mid-Price,AB,0,CBM,Mannville,2/1/2017,48.09518249
Mid-Price,AB,0,CBM,Mannville,3/1/2017,47.69605465
Mid-Price,AB,0,CBM,Mannville,4/1/2017,47.30023905
Mid-Price,AB,0,CBM,Mannville,5/1/2017,46.9077082
Mid-Price,AB,0,CBM,Mannville,6/1/2017,46.51843486
Mid-Price,AB,0,CBM,Mannville,7/1/2017,46.13239198
Mid-Price,AB,0,CBM,Mannville,8/1/2017,45.74955276
Mid-Price,AB,0,CBM,Mannville,9/1/2017,45.36989061
Mid-Price,AB,0,CBM,Mannville,10/1/2017,44.99337917
Mid-Price,AB,0,CBM,Mannville,11/1/2017,44.61999228
Mid-Price,AB,0,CBM,Mannville,12/1/2017,44.24970402
Mid-Price,AB,0,CBM,Other CBM,1/1/2014,125.887882
Mid-Price,AB,0,CBM,Other CBM,2/1/2014,118.8300774
Mid-Price,AB,0,CBM,Other CBM,3/1/2014,119.6352665
Mid-Price,AB,0,CBM,Other CBM,4/1/2014,123.2027604
Mid-Price,AB,0,CBM,Other CBM,5/1/2014,126.2920589
Mid-Price,AB,0,CBM,Other CBM,6/1/2014,125.9374226
Mid-Price,AB,0,CBM,Other CBM,7/1/2014,124.4874589
Mid-Price,AB,0,CBM,Other CBM,8/1/2014,124.8469809
Mid-Price,AB,0,CBM,Other CBM,9/1/2014,121.6675483
Mid-Price,AB,0,CBM,Other CBM,10/1/2014,123.6393084
Mid-Price,AB,0,CBM,Other CBM,11/1/2014,122.1943034
Mid-Price,AB,0,CBM,Other CBM,12/1/2014,121.6685133
Mid-Price,AB,0,CBM,Other CBM,1/1/2015,121.1430608
Mid-Price,AB,0,CBM,Other CBM,2/1/2015,120.6193143
Mid-Price,AB,0,CBM,Other CBM,3/1/2015,120.0985378
Mid-Price,AB,0,CBM,Other CBM,4/1/2015,119.5791295
Mid-Price,AB,0,CBM,Other CBM,5/1/2015,119.0617336
Mid-Price,AB,0,CBM,Other CBM,6/1/2015,118.5469343
Mid-Price,AB,0,CBM,Other CBM,7/1/2015,118.0351354
Mid-Price,AB,0,CBM,Other CBM,8/1/2015,117.5261394
Mid-Price,AB,0,CBM,Other CBM,9/1/2015,117.0206457
Mid-Price,AB,0,CBM,Other CBM,10/1/2015,116.5189972
Mid-Price,AB,0,CBM,Other CBM,11/1/2015,116.0196559
Mid-Price,AB,0,CBM,Other CBM,12/1/2015,115.5239499
Mid-Price,AB,0,CBM,Other CBM,1/1/2016,115.0324859
Mid-Price,AB,0,CBM,Other CBM,2/1/2016,114.5460707
Mid-Price,AB,0,CBM,Other CBM,3/1/2016,114.0617974
Mid-Price,AB,0,CBM,Other CBM,4/1/2016,113.5773328
Mid-Price,AB,0,CBM,Other CBM,5/1/2016,113.0939582
Mid-Price,AB,0,CBM,Other CBM,6/1/2016,112.6127207
Mid-Price,AB,0,CBM,Other CBM,7/1/2016,112.1343806
Mid-Price,AB,0,CBM,Other CBM,8/1/2016,111.6586626
Mid-Price,AB,0,CBM,Other CBM,9/1/2016,111.1864961
Mid-Price,AB,0,CBM,Other CBM,10/1/2016,110.7181975
Mid-Price,AB,0,CBM,Other CBM,11/1/2016,110.2516686
Mid-Price,AB,0,CBM,Other CBM,12/1/2016,109.7877298
Mid-Price,AB,0,CBM,Other CBM,1/1/2017,109.3264375
Mid-Price,AB,0,CBM,Other CBM,2/1/2017,108.8690943
Mid-Price,AB,0,CBM,Other CBM,3/1/2017,108.4134528
Mid-Price,AB,0,CBM,Other CBM,4/1/2017,107.9568267
Mid-Price,AB,0,CBM,Other CBM,5/1/2017,107.5007165
Mid-Price,AB,0,CBM,Other CBM,6/1/2017,107.0462947
Mid-Price,AB,0,CBM,Other CBM,7/1/2017,106.5944493
Mid-Price,AB,0,CBM,Other CBM,8/1/2017,106.1447728
Mid-Price,AB,0,CBM,Other CBM,9/1/2017,105.6982623
Mid-Price,AB,0,CBM,Other CBM,10/1/2017,105.2554833
Mid-Price,AB,0,CBM,Other CBM,11/1/2017,104.8137692
Mid-Price,AB,0,CBM,Other CBM,12/1/2017,104.3751223
Mid-Price,AB,1,0,0,1/1/2014,87.56572696
Mid-Price,AB,1,0,0,2/1/2014,85.940599
Mid-Price,AB,1,0,0,3/1/2014,88.61254466
Mid-Price,AB,1,0,0,4/1/2014,94.88173688
Mid-Price,AB,1,0,0,5/1/2014,92.5407481
Mid-Price,AB,1,0,0,6/1/2014,87.27472093
Mid-Price,AB,1,0,0,7/1/2014,90.63990569
Mid-Price,AB,1,0,0,8/1/2014,90.43599259
Mid-Price,AB,1,0,0,9/1/2014,87.75477917
Mid-Price,AB,1,0,0,10/1/2014,94.93763572
Mid-Price,AB,1,0,0,11/1/2014,94.65282281
Mid-Price,AB,1,0,0,12/1/2014,94.36886434
Mid-Price,AB,1,0,0,1/1/2015,94.18012661
Mid-Price,AB,1,0,0,2/1/2015,93.99176636
Mid-Price,AB,1,0,0,3/1/2015,93.80378283
Mid-Price,AB,1,0,0,4/1/2015,93.61617526
Mid-Price,AB,1,0,0,5/1/2015,93.42894291
Mid-Price,AB,1,0,0,6/1/2015,93.24208503
Mid-Price,AB,1,0,0,7/1/2015,93.05560086
Mid-Price,AB,1,0,0,8/1/2015,92.86948965
Mid-Price,AB,1,0,0,9/1/2015,92.68375067
Mid-Price,AB,1,0,0,10/1/2015,92.49838317
Mid-Price,AB,1,0,0,11/1/2015,92.31338641
Mid-Price,AB,1,0,0,12/1/2015,92.12875963
Mid-Price,AB,1,0,0,1/1/2016,92.03663087
Mid-Price,AB,1,0,0,2/1/2016,91.94459424
Mid-Price,AB,1,0,0,3/1/2016,91.85264965
Mid-Price,AB,1,0,0,4/1/2016,91.760797
Mid-Price,AB,1,0,0,5/1/2016,91.6690362
Mid-Price,AB,1,0,0,6/1/2016,91.57736717
Mid-Price,AB,1,0,0,7/1/2016,91.4857898
Mid-Price,AB,1,0,0,8/1/2016,91.39430401
Mid-Price,AB,1,0,0,9/1/2016,91.30290971
Mid-Price,AB,1,0,0,10/1/2016,91.2116068
Mid-Price,AB,1,0,0,11/1/2016,91.12039519
Mid-Price,AB,1,0,0,12/1/2016,91.02927479
Mid-Price,AB,1,0,0,1/1/2017,91.16581871
Mid-Price,AB,1,0,0,2/1/2017,91.30256743
Mid-Price,AB,1,0,0,3/1/2017,91.43952128
Mid-Price,AB,1,0,0,4/1/2017,91.57668057
Mid-Price,AB,1,0,0,5/1/2017,91.71404559
Mid-Price,AB,1,0,0,6/1/2017,91.85161666
Mid-Price,AB,1,0,0,7/1/2017,91.98939408
Mid-Price,AB,1,0,0,8/1/2017,92.12737817
Mid-Price,AB,1,0,0,9/1/2017,92.26556924
Mid-Price,AB,1,0,0,10/1/2017,92.40396759
Mid-Price,AB,1,0,0,11/1/2017,92.54257354
Mid-Price,AB,1,0,0,12/1/2017,92.6813874
Mid-Price,AB,1,Conventional,02;03;04,1/1/2014,101.5230951
Mid-Price,AB,1,Conventional,02;03;04,2/1/2014,96.84055519
Mid-Price,AB,1,Conventional,02;03;04,3/1/2014,98.88736157
Mid-Price,AB,1,Conventional,02;03;04,4/1/2014,105.2944808
Mid-Price,AB,1,Conventional,02;03;04,5/1/2014,106.9927505
Mid-Price,AB,1,Conventional,02;03;04,6/1/2014,103.5971297
Mid-Price,AB,1,Conventional,02;03;04,7/1/2014,106.2540218
Mid-Price,AB,1,Conventional,02;03;04,8/1/2014,105.3218268
Mid-Price,AB,1,Conventional,02;03;04,9/1/2014,105.0643392
Mid-Price,AB,1,Conventional,02;03;04,10/1/2014,106.6424771
Mid-Price,AB,1,Conventional,02;03;04,11/1/2014,104.6827494
Mid-Price,AB,1,Conventional,02;03;04,12/1/2014,103.9379272
Mid-Price,AB,1,Conventional,02;03;04,1/1/2015,103.0812689
Mid-Price,AB,1,Conventional,02;03;04,2/1/2015,102.1827378
Mid-Price,AB,1,Conventional,02;03;04,3/1/2015,101.2953441
Mid-Price,AB,1,Conventional,02;03;04,4/1/2015,100.3953095
Mid-Price,AB,1,Conventional,02;03;04,5/1/2015,99.50264487
Mid-Price,AB,1,Conventional,02;03;04,6/1/2015,98.62892591
Mid-Price,AB,1,Conventional,02;03;04,7/1/2015,97.78346092
Mid-Price,AB,1,Conventional,02;03;04,8/1/2015,96.97618945
Mid-Price,AB,1,Conventional,02;03;04,9/1/2015,96.18618334
Mid-Price,AB,1,Conventional,02;03;04,10/1/2015,95.41017081
Mid-Price,AB,1,Conventional,02;03;04,11/1/2015,94.6476152
Mid-Price,AB,1,Conventional,02;03;04,12/1/2015,93.88639127
Mid-Price,AB,1,Conventional,02;03;04,1/1/2016,93.13555394
Mid-Price,AB,1,Conventional,02;03;04,2/1/2016,92.42660561
Mid-Price,AB,1,Conventional,02;03;04,3/1/2016,91.71779725
Mid-Price,AB,1,Conventional,02;03;04,4/1/2016,90.96782982
Mid-Price,AB,1,Conventional,02;03;04,5/1/2016,90.21251757
Mid-Price,AB,1,Conventional,02;03;04,6/1/2016,89.47262931
Mid-Price,AB,1,Conventional,02;03;04,7/1/2016,88.77140929
Mid-Price,AB,1,Conventional,02;03;04,8/1/2016,88.12279535
Mid-Price,AB,1,Conventional,02;03;04,9/1/2016,87.4896453
Mid-Price,AB,1,Conventional,02;03;04,10/1/2016,86.86714704
Mid-Price,AB,1,Conventional,02;03;04,11/1/2016,86.25571646
Mid-Price,AB,1,Conventional,02;03;04,12/1/2016,85.63656031
Mid-Price,AB,1,Conventional,02;03;04,1/1/2017,84.98985714
Mid-Price,AB,1,Conventional,02;03;04,2/1/2017,84.36734497
Mid-Price,AB,1,Conventional,02;03;04,3/1/2017,83.74293645
Mid-Price,AB,1,Conventional,02;03;04,4/1/2017,83.06869026
Mid-Price,AB,1,Conventional,02;03;04,5/1/2017,82.38603122
Mid-Price,AB,1,Conventional,02;03;04,6/1/2017,81.71863564
Mid-Price,AB,1,Conventional,02;03;04,7/1/2017,81.09211291
Mid-Price,AB,1,Conventional,02;03;04,8/1/2017,80.52455853
Mid-Price,AB,1,Conventional,02;03;04,9/1/2017,79.97304908
Mid-Price,AB,1,Conventional,02;03;04,10/1/2017,79.43202046
Mid-Price,AB,1,Conventional,02;03;04,11/1/2017,78.90180609
Mid-Price,AB,1,Conventional,02;03;04,12/1/2017,78.36150312
Mid-Price,AB,1,Conventional,5,1/1/2014,40.25223786
Mid-Price,AB,1,Conventional,5,2/1/2014,38.17283468
Mid-Price,AB,1,Conventional,5,3/1/2014,38.01346745
Mid-Price,AB,1,Conventional,5,4/1/2014,39.24507222
Mid-Price,AB,1,Conventional,5,5/1/2014,40.37767639
Mid-Price,AB,1,Conventional,5,6/1/2014,39.74310131
Mid-Price,AB,1,Conventional,5,7/1/2014,41.00618144
Mid-Price,AB,1,Conventional,5,8/1/2014,41.50950575
Mid-Price,AB,1,Conventional,5,9/1/2014,41.50348454
Mid-Price,AB,1,Conventional,5,10/1/2014,41.25244407
Mid-Price,AB,1,Conventional,5,11/1/2014,39.99395984
Mid-Price,AB,1,Conventional,5,12/1/2014,39.74132311
Mid-Price,AB,1,Conventional,5,1/1/2015,39.47568847
Mid-Price,AB,1,Conventional,5,2/1/2015,39.20351218
Mid-Price,AB,1,Conventional,5,3/1/2015,38.93597389
Mid-Price,AB,1,Conventional,5,4/1/2015,38.67128474
Mid-Price,AB,1,Conventional,5,5/1/2015,38.40969785
Mid-Price,AB,1,Conventional,5,6/1/2015,38.14981141
Mid-Price,AB,1,Conventional,5,7/1/2015,37.8937338
Mid-Price,AB,1,Conventional,5,8/1/2015,37.64044272
Mid-Price,AB,1,Conventional,5,9/1/2015,37.38988181
Mid-Price,AB,1,Conventional,5,10/1/2015,37.14279771
Mid-Price,AB,1,Conventional,5,11/1/2015,36.89768551
Mid-Price,AB,1,Conventional,5,12/1/2015,36.65452372
Mid-Price,AB,1,Conventional,5,1/1/2016,36.41358684
Mid-Price,AB,1,Conventional,5,2/1/2016,36.17646339
Mid-Price,AB,1,Conventional,5,3/1/2016,35.94364561
Mid-Price,AB,1,Conventional,5,4/1/2016,35.71216446
Mid-Price,AB,1,Conventional,5,5/1/2016,35.48286133
Mid-Price,AB,1,Conventional,5,6/1/2016,35.25312662
Mid-Price,AB,1,Conventional,5,7/1/2016,35.02786486
Mid-Price,AB,1,Conventional,5,8/1/2016,34.80457905
Mid-Price,AB,1,Conventional,5,9/1/2016,34.58313468
Mid-Price,AB,1,Conventional,5,10/1/2016,34.36488347
Mid-Price,AB,1,Conventional,5,11/1/2016,34.14727845
Mid-Price,AB,1,Conventional,5,12/1/2016,33.9308945
Mid-Price,AB,1,Conventional,5,1/1/2017,33.71191794
Mid-Price,AB,1,Conventional,5,2/1/2017,33.49371068
Mid-Price,AB,1,Conventional,5,3/1/2017,33.28005983
Mid-Price,AB,1,Conventional,5,4/1/2017,33.06745102
Mid-Price,AB,1,Conventional,5,5/1/2017,32.85686094
Mid-Price,AB,1,Conventional,5,6/1/2017,32.64523705
Mid-Price,AB,1,Conventional,5,7/1/2017,32.43813122
Mid-Price,AB,1,Conventional,5,8/1/2017,32.23295638
Mid-Price,AB,1,Conventional,5,9/1/2017,32.02959228
Mid-Price,AB,1,Conventional,5,10/1/2017,31.82963219
Mid-Price,AB,1,Conventional,5,11/1/2017,31.63010021
Mid-Price,AB,1,Conventional,5,12/1/2017,31.43175424
Mid-Price,AB,1,Conventional,06;07;08,1/1/2014,105.1755961
Mid-Price,AB,1,Conventional,06;07;08,2/1/2014,102.5908253
Mid-Price,AB,1,Conventional,06;07;08,3/1/2014,101.60661
Mid-Price,AB,1,Conventional,06;07;08,4/1/2014,105.869995
Mid-Price,AB,1,Conventional,06;07;08,5/1/2014,109.9827065
Mid-Price,AB,1,Conventional,06;07;08,6/1/2014,103.4489568
Mid-Price,AB,1,Conventional,06;07;08,7/1/2014,109.7914202
Mid-Price,AB,1,Conventional,06;07;08,8/1/2014,107.1764968
Mid-Price,AB,1,Conventional,06;07;08,9/1/2014,103.8982561
Mid-Price,AB,1,Conventional,06;07;08,10/1/2014,104.1802022
Mid-Price,AB,1,Conventional,06;07;08,11/1/2014,103.5895292
Mid-Price,AB,1,Conventional,06;07;08,12/1/2014,102.8792723
Mid-Price,AB,1,Conventional,06;07;08,1/1/2015,102.0462488
Mid-Price,AB,1,Conventional,06;07;08,2/1/2015,101.1545069
Mid-Price,AB,1,Conventional,06;07;08,3/1/2015,100.2745826
Mid-Price,AB,1,Conventional,06;07;08,4/1/2015,99.38962527
Mid-Price,AB,1,Conventional,06;07;08,5/1/2015,98.52060045
Mid-Price,AB,1,Conventional,06;07;08,6/1/2015,97.67201687
Mid-Price,AB,1,Conventional,06;07;08,7/1/2015,96.83908511
Mid-Price,AB,1,Conventional,06;07;08,8/1/2015,96.02442912
Mid-Price,AB,1,Conventional,06;07;08,9/1/2015,95.22744119
Mid-Price,AB,1,Conventional,06;07;08,10/1/2015,94.43955748
Mid-Price,AB,1,Conventional,06;07;08,11/1/2015,93.67105537
Mid-Price,AB,1,Conventional,06;07;08,12/1/2015,92.91150425
Mid-Price,AB,1,Conventional,06;07;08,1/1/2016,92.17764082
Mid-Price,AB,1,Conventional,06;07;08,2/1/2016,91.47414677
Mid-Price,AB,1,Conventional,06;07;08,3/1/2016,90.77129097
Mid-Price,AB,1,Conventional,06;07;08,4/1/2016,90.04177744
Mid-Price,AB,1,Conventional,06;07;08,5/1/2016,89.32131173
Mid-Price,AB,1,Conventional,06;07;08,6/1/2016,88.62011014
Mid-Price,AB,1,Conventional,06;07;08,7/1/2016,87.93739124
Mid-Price,AB,1,Conventional,06;07;08,8/1/2016,87.27341056
Mid-Price,AB,1,Conventional,06;07;08,9/1/2016,86.62724257
Mid-Price,AB,1,Conventional,06;07;08,10/1/2016,85.98462156
Mid-Price,AB,1,Conventional,06;07;08,11/1/2016,85.36426882
Mid-Price,AB,1,Conventional,06;07;08,12/1/2016,84.74762829
Mid-Price,AB,1,Conventional,06;07;08,1/1/2017,84.1160711
Mid-Price,AB,1,Conventional,06;07;08,2/1/2017,83.49273099
Mid-Price,AB,1,Conventional,06;07;08,3/1/2017,82.86845317
Mid-Price,AB,1,Conventional,06;07;08,4/1/2017,82.21108548
Mid-Price,AB,1,Conventional,06;07;08,5/1/2017,81.56248012
Mid-Price,AB,1,Conventional,06;07;08,6/1/2017,80.93391867
Mid-Price,AB,1,Conventional,06;07;08,7/1/2017,80.32349104
Mid-Price,AB,1,Conventional,06;07;08,8/1/2017,79.73352741
Mid-Price,AB,1,Conventional,06;07;08,9/1/2017,79.16349515
Mid-Price,AB,1,Conventional,06;07;08,10/1/2017,78.59662062
Mid-Price,AB,1,Conventional,06;07;08,11/1/2017,78.05456232
Mid-Price,AB,1,Conventional,06;07;08,12/1/2017,77.5157937
Mid-Price,AB,1,Conventional,Other,1/1/2014,2.782429836
Mid-Price,AB,1,Conventional,Other,2/1/2014,2.746125529
Mid-Price,AB,1,Conventional,Other,3/1/2014,3.243718864
Mid-Price,AB,1,Conventional,Other,4/1/2014,3.04797963
Mid-Price,AB,1,Conventional,Other,5/1/2014,3.14679248
Mid-Price,AB,1,Conventional,Other,6/1/2014,3.337027996
Mid-Price,AB,1,Conventional,Other,7/1/2014,3.37455166
Mid-Price,AB,1,Conventional,Other,8/1/2014,3.240608592
Mid-Price,AB,1,Conventional,Other,9/1/2014,3.120517659
Mid-Price,AB,1,Conventional,Other,10/1/2014,2.95002245
Mid-Price,AB,1,Conventional,Other,11/1/2014,0
Mid-Price,AB,1,Conventional,Other,12/1/2014,0
Mid-Price,AB,1,Conventional,Other,1/1/2015,0
Mid-Price,AB,1,Conventional,Other,2/1/2015,0
Mid-Price,AB,1,Conventional,Other,3/1/2015,0
Mid-Price,AB,1,Conventional,Other,4/1/2015,0
Mid-Price,AB,1,Conventional,Other,5/1/2015,0
Mid-Price,AB,1,Conventional,Other,6/1/2015,0
Mid-Price,AB,1,Conventional,Other,7/1/2015,0
Mid-Price,AB,1,Conventional,Other,8/1/2015,0
Mid-Price,AB,1,Conventional,Other,9/1/2015,0
Mid-Price,AB,1,Conventional,Other,10/1/2015,0
Mid-Price,AB,1,Conventional,Other,11/1/2015,0
Mid-Price,AB,1,Conventional,Other,12/1/2015,0
Mid-Price,AB,1,Conventional,Other,1/1/2016,0
Mid-Price,AB,1,Conventional,Other,2/1/2016,0
Mid-Price,AB,1,Conventional,Other,3/1/2016,0
Mid-Price,AB,1,Conventional,Other,4/1/2016,0
Mid-Price,AB,1,Conventional,Other,5/1/2016,0
Mid-Price,AB,1,Conventional,Other,6/1/2016,0
Mid-Price,AB,1,Conventional,Other,7/1/2016,0
Mid-Price,AB,1,Conventional,Other,8/1/2016,0
Mid-Price,AB,1,Conventional,Other,9/1/2016,0
Mid-Price,AB,1,Conventional,Other,10/1/2016,0
Mid-Price,AB,1,Conventional,Other,11/1/2016,0
Mid-Price,AB,1,Conventional,Other,12/1/2016,0
Mid-Price,AB,1,Conventional,Other,1/1/2017,0
Mid-Price,AB,1,Conventional,Other,2/1/2017,0
Mid-Price,AB,1,Conventional,Other,3/1/2017,0
Mid-Price,AB,1,Conventional,Other,4/1/2017,0
Mid-Price,AB,1,Conventional,Other,5/1/2017,0
Mid-Price,AB,1,Conventional,Other,6/1/2017,0
Mid-Price,AB,1,Conventional,Other,7/1/2017,0
Mid-Price,AB,1,Conventional,Other,8/1/2017,0
Mid-Price,AB,1,Conventional,Other,9/1/2017,0
Mid-Price,AB,1,Conventional,Other,10/1/2017,0
Mid-Price,AB,1,Conventional,Other,11/1/2017,0
Mid-Price,AB,1,Conventional,Other,12/1/2017,0
Mid-Price,AB,1,Tight,4,1/1/2014,585.0527819
Mid-Price,AB,1,Tight,4,2/1/2014,544.504424
Mid-Price,AB,1,Tight,4,3/1/2014,546.7762259
Mid-Price,AB,1,Tight,4,4/1/2014,592.677688
Mid-Price,AB,1,Tight,4,5/1/2014,600.7430436
Mid-Price,AB,1,Tight,4,6/1/2014,597.1181772
Mid-Price,AB,1,Tight,4,7/1/2014,596.1858354
Mid-Price,AB,1,Tight,4,8/1/2014,590.6982363
Mid-Price,AB,1,Tight,4,9/1/2014,581.2148258
Mid-Price,AB,1,Tight,4,10/1/2014,583.6213135
Mid-Price,AB,1,Tight,4,11/1/2014,581.9867512
Mid-Price,AB,1,Tight,4,12/1/2014,577.0534277
Mid-Price,AB,1,Tight,4,1/1/2015,572.1604049
Mid-Price,AB,1,Tight,4,2/1/2015,567.3086614
Mid-Price,AB,1,Tight,4,3/1/2015,562.500893
Mid-Price,AB,1,Tight,4,4/1/2015,557.7358912
Mid-Price,AB,1,Tight,4,5/1/2015,553.0139787
Mid-Price,AB,1,Tight,4,6/1/2015,548.3365644
Mid-Price,AB,1,Tight,4,7/1/2015,543.7047088
Mid-Price,AB,1,Tight,4,8/1/2015,539.1186779
Mid-Price,AB,1,Tight,4,9/1/2015,534.5781751
Mid-Price,AB,1,Tight,4,10/1/2015,530.0822181
Mid-Price,AB,1,Tight,4,11/1/2015,525.6305212
Mid-Price,AB,1,Tight,4,12/1/2015,521.2191878
Mid-Price,AB,1,Tight,4,1/1/2016,516.8483279
Mid-Price,AB,1,Tight,4,2/1/2016,512.5175194
Mid-Price,AB,1,Tight,4,3/1/2016,508.225004
Mid-Price,AB,1,Tight,4,4/1/2016,503.969411
Mid-Price,AB,1,Tight,4,5/1/2016,499.7513411
Mid-Price,AB,1,Tight,4,6/1/2016,495.5724492
Mid-Price,AB,1,Tight,4,7/1/2016,491.4345004
Mid-Price,AB,1,Tight,4,8/1/2016,487.3377
Mid-Price,AB,1,Tight,4,9/1/2016,483.2814111
Mid-Price,AB,1,Tight,4,10/1/2016,479.2645944
Mid-Price,AB,1,Tight,4,11/1/2016,475.2866481
Mid-Price,AB,1,Tight,4,12/1/2016,471.3421535
Mid-Price,AB,1,Tight,4,1/1/2017,467.4287135
