Scenario,Region,Variable,Year,Value,Sector
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2022,206.3011,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2023,62.8617,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2024,63.3684,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2025,64.5583,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2026,62.7515,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2027,54.8041,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2028,9.3623,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2029,9.3278,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2030,9.2872,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2031,9.247,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2032,9.2098,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2033,9.1719,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2034,9.1327,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2035,9.0955,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2036,9.0608,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2037,9.0272,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2038,8.9945,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2039,8.9636,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2040,8.9346,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2041,8.9077,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2042,8.8821,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2043,8.8575,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2044,8.8345,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2045,8.8126,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2046,8.7917,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2047,8.7723,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2048,8.7544,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2049,8.7381,Primary Demand
Evolving,Alberta,"Coal, Coke and Coke Oven Gas",2050,8.7224,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2005,0.2269,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2006,0.2269,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2007,0.2269,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2008,0.0631,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2009,0.0048,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2010,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2011,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2012,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2013,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2014,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2015,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2016,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2017,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2018,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2019,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2020,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2021,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2022,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2023,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2024,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2025,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2026,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2027,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2028,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2029,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2030,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2031,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2032,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2033,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2034,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2035,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2036,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2037,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2038,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2039,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2040,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2041,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2042,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2043,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2044,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2045,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2046,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2047,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2048,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2049,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2050,0,Electric Generation
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2005,13.0549,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2006,14.5979,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2007,15.6459,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2008,14.6761,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2009,11.3078,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2010,11.321,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2011,11.339,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2012,7.731,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2013,5.44,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2014,6.691,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2015,6.502,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2016,6.406,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2017,6.273,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2018,5.842,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2019,5.6834,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2020,5.429,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2021,14.3511,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2022,14.3877,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2023,14.1038,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2024,13.8804,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2025,13.3541,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2026,12.9494,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2027,13.3284,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2028,13.4032,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2029,13.2387,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2030,12.9416,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2031,12.5476,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2032,12.4815,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2033,12.3659,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2034,12.152,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2035,12.0267,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2036,11.7669,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2037,11.3951,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2038,10.9668,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2039,10.5322,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2040,10.1022,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2041,9.6749,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2042,9.2517,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2043,8.8346,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2044,8.4241,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2045,8.0219,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2046,7.6291,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2047,7.2462,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2048,6.8742,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2049,6.5138,Primary Demand
Evolving,British Columbia,"Coal, Coke and Coke Oven Gas",2050,6.1655,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2005,1085.1612,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2006,1085.1613,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2007,1085.1613,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2008,958.5467,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2009,816.6561,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2010,763.8822,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2011,711.1781,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2012,580.2691,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2013,603.9055,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2014,562.1157,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2015,588.3585,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2016,658.8981,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2017,634.1408,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2018,508.0898,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2019,613.6533,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2020,439.2636,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2021,451.7884,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2022,297.1572,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2023,148.647,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2024,146.944,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2025,127.1356,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2026,121.38,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2027,98.2728,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2028,47.8443,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2029,47.2194,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2030,44.5406,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2031,43.2428,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2032,21.4487,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2033,21.1725,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2034,20.7361,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2035,19.2208,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2036,18.9581,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2037,18.6093,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2038,18.1911,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2039,16.3626,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2040,15.9856,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2041,9.5307,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2042,9.4774,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2043,9.4591,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2044,9.4145,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2045,9.3947,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2046,9.3235,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2047,9.3078,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2048,9.2446,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2049,9.2315,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2050,9.2198,Electric Generation
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2005,1275.7419,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2006,1290.9779,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2007,1284.8919,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2008,1150.8913,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2009,969.3867,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2010,936.4185,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2011,907.5054,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2012,763.9009,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2013,764.7771,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2014,725.3893,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2015,732.1451,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2016,803.6037,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2017,780.7214,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2018,659.9612,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2019,747.5597,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2020,558.9686,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2021,600.8409,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2022,447.2649,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2023,298.5151,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2024,293.9545,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2025,270.1667,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2026,259.5169,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2027,232.5823,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2028,177.5197,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2029,171.5325,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2030,163.6416,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2031,157.6239,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2032,131.83,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2033,127.884,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2034,123.9831,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2035,119.2397,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2036,115.6517,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2037,111.8202,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2038,107.8515,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2039,102.4601,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2040,98.6193,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2041,88.2175,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2042,84.3659,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2043,80.6422,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2044,77.0194,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2045,73.5496,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2046,70.1125,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2047,66.9301,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2048,63.8583,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2049,61.0251,Primary Demand
Evolving,Canada,"Coal, Coke and Coke Oven Gas",2050,58.2752,Primary Demand
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2005,1.6148,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2006,1.6148,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2007,1.6148,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2008,1.6638,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2009,2.0051,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2010,0.2322,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2011,0.8097,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2012,0.8622,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2013,1.1219,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2014,1.1823,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2015,1.4509,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2016,0.4591,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2017,0.4918,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2018,0.082,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2019,0.0804,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2020,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2021,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2022,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2023,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2024,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2025,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2026,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2027,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2028,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2029,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2030,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2031,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2032,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2033,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2034,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2035,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2036,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2037,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2038,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2039,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2040,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2041,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2042,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2043,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2044,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2045,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2046,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2047,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2048,0,Electric Generation
Evolving,Manitoba,"Coal, Coke and Coke Oven Gas",2049,0,Electric Generation
